﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
800,https://donesmusiques.net/items/show/800,"L'homenatge al mestre Granados",,,"Carme Karr Alfonsetti",,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana tingué lloch la nit del 16 de Maig, el concert d'homenatge a la memoria del malhaurat Mestre Granados.</p>
<p>(...)</p>
<p>La Concepció Badia, qui s'ha fet una envejable reputació artística interpretant ab gust exquisit les cèlebres «Tonadillas», malgrat la fonda emoció que la corprenia (car molts d'aquexos joyells musicals foren per en Granados escrits per sa gentil dexeble, qui és també una distingida pianista). (...)</p>
<p>La última part del concert fou un triomf per son intèrprete, la senyoreta Mercè Moner (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'homenatge al mestre Granados",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1916_merce_moner_Feminal_110_retall.jpg,,"1916,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Crítica - Opinió - Relat,Educació. Granados. Professor,Esdeveniment. Concert,Esdeveniment. Homenatge Granados,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Associació de Música de Càmera,Prog. Goyescas. Granados,Prog. Tonadillas,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/d29ccaba8c8ac2c61ee4d8aae84f0b6a.jpg,,Feminal,1,0
804,https://donesmusiques.net/items/show/804,"Un recort a proposit del centenari d'en Liszt",,,"Carme Karr Alfonsetti",,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Recordavem l'èxit que havia tingut aquexa adorable criatura, na Mercè Monner, quan, quatre anys enrrera, l'havia feta sentir, a Roma, en l'Academia de Santa Cecilia, l'obra portentosa (...)</p>
<p>El dexeble predilecte de Liszt, ocupa'l lloch del seu mestre ilustre,  - Stavengahen, - el qui, després d'haver sentit la nostra petita catalana intepretrar la «Gran Sonata», en lloch de les llisons qu'ella demanava (...)</p>
<p>Recordavem també la sorpresa plena d'admiració del ilustre Granados, mestre de na Mercè Moner, quen ella la primera, li feu conèxer l'obra marevellosa.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,15-16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recort a proposit del centenari d'en Liszt",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1911_merce_moner_raguer_feminal_55.jpg,,"1911,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Organitza. Acadèmia Granados,Prog. Gran Sonata. Liszt,Programa",https://donesmusiques.net/files/original/a297cdf1431e438cf27e1c4f68381e92.jpg,,Feminal,1,0
371,https://donesmusiques.net/items/show/371,"Recital de Rosa Rodés",,,"Centre de Documentació de l'Orfeó Català",,,22/02/1942,,"Centre de Documentació de l'Orfeó Català",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<p>Recital de la maravillosa guitarrista Rosa Rodés, homenaje a su maestro Miguel Llobet.</p>",,,,"Programa del concert celebrat el 22 de febrer de 1942. Conté nota biogràfica p. 3",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,22/02/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de Rosa Rodés",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/22063,,,,,,1942_Rosa_Rodes_memoria_digital_catalunya.jpg,,"1942,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Allegro. Rovira,Prog. Andante. Haydn,Prog. Asturias. Albéniz,Prog. Canción leonesa. Villar-Llobet,Prog. Dos minuetos. Sor,Prog. El Maestro. Llobet,Prog. Estudio brillante. Costa,Prog. Fandanguillo. Torroba,Prog. Gran Sonata. Giuliani-Llobet,Prog. Granada. Albéniz,Prog. Guajira. Pujol,Prog. La hija del Mercedes. Llobet,Prog. Preludi. Bach,Prog. Sueño. Tárrega,Prog. Testamento de Amelia. Llobet,Programa,Rosa Rodés Mir. Guitarrista",https://donesmusiques.net/files/original/77e00c38112409215aeab44068ceb9bd.jpg,,"Memòria Digital de Catalunya",1,0
373,https://donesmusiques.net/items/show/373,"Recital de piano por Mª Salomé López Quintanilla",,,"Centre de Documentació de l'Orfeó Català",,,27/11/1949,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Full volander del concert celebrat el 27 de novembre de 1949. Acompanya al programa PMC 1949-11-27 tarda lib</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,27/11/1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de piano por Mª Salomé López Quintanilla",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/31768,,,,,,1949_Maria_salome_lopez_ProgPMC_31768_full.jpg,,"1949,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Albéniz,Prog. Berceuse. Chopin,Prog. Estudios sinfónicos. Schumann,Prog. Henry Purcell,Prog. Les niais de Sologne. Rameau,Prog. Prelude  arioso et fughette. Honegger,Prog. Wiliam Byrd,Programa",https://donesmusiques.net/files/original/258144054cd59854e8b571c6e7a98390.jpg,,"Memòria Digital de Catalunya",1,0
375,https://donesmusiques.net/items/show/375,"Maria Barrientos",,,"Centre de Documentació de l'Orfeó Català",,,04/03/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de tres concerts extraordinaris al Palau de la Música Catalana",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,04/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Maria Barrientos",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/11407,,,,,,1925_Maria_barrientos_orfeo_catala.jpg,,"1925,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ah s'il savait l'ennui de Galatée. Händel,Prog. Ària de la flauta. Händel,Prog. Cantar. Turina,Prog. Cosi volete  cosi sarà. Carissimi,Prog. Don Joan. Mozart,Prog. Elegía eterna. Granados,Prog. La mare de Déu. Nicolau,Prog. La pastoreta. Alió,Prog. La violette. Scarlatti,Prog. Le coq d'or. Rimsky-Korsakow,Prog. Les diamants. Rimsky-Korsakow,Prog. Los amantes chasqueados. Blas de Laserna,Prog. Lusinga la speme. Constanzi,Prog. Mentre dormi. Pergolesi,Prog. No lloréis ojuelos. Granados,Prog. No vayas Gil al sotillo. Amadeu Vives,Prog. Per pietà non dirmi addio. Beethoven,Prog. Philemon et baucis. Gounod,Prog. Roussignols amoureaux. Rameau,Prog. Siete canciones populares. M. de Falla,Prog. Tirana. Anònim,Prog. Un moto de Gioia. Mozart,Prog. Urundik ikustendut. P. San Sebastián,Programa",https://donesmusiques.net/files/original/85831192a2c278f32d7f1ab8e821b46d.jpg,,"Memòria Digital de Catalunya",1,0
376,https://donesmusiques.net/items/show/376,"Programa actuació Rosa García-Faria i Concepció Callao",,,"Centre de Documentació de l'Orfeó Català",,,08/12/1930,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana</p>
            </td>",,,,"Programa del concert celebrat el 8 de desembre de 1930. Conté notes biogràfiques p. 2-3",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,08/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Programa actuació Rosa García-Faria i Concepció Callao",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/15293/rec/5,,,,,,1930_concepcio_callao_rosa_garcia_programes_orfeo_catala.jpg^^1930_rosa_garcia_programes_orfeo_catala.jpg^^1930_concepcio_callao_programes_orfeo_catala.jpg,,"1930,Auditori,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Folcklore,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Prog. ¿Hacuchu?. Teodor Valcárcel,Prog. Allck'amari-hina. Teodor Valcárcel,Prog. Ayes!.... Teodor Valcárcel,Prog. Canto de amor. Teodor Valcárcel,Prog. Chililin  ¡Campanillas!. Teodor Valcárcel,Prog. Coloquio en el Ayllo. Teodor Valcárcel,Prog. H'arawi y danza. Teodor Valcárcel,Prog. Imána p'unchá. Teodor Valcárcel,Prog. Pandilla lejana. Teodor Valcárcel,Prog. Suite per a violí i piano. Teodor Valcárcel,Prog. Suray-surita. Teodor Valcárcel,Prog. Taruquita. Teodor Valcárcel,Prog. Tickata-t'arpui. Teodor Valcárcel,Programa,Rosa García Faria. Violinista","https://donesmusiques.net/files/original/e62c5bd7cc1c6f0a03068603c959e186.jpg,https://donesmusiques.net/files/original/caa458457481331ce30b6ec40ba6ebb2.jpg,https://donesmusiques.net/files/original/91c67c266ff7dde3a8c84fb9587890b0.jpg",,"Memòria Digital de Catalunya",1,0
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
939,https://donesmusiques.net/items/show/939,"Teatro de novedades",,,Eduardo,,,05/11/1905,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eduardo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La primera tiple, señorita Fernández, cuyo retrato publicamos, ha trabajado en casi todos los Teatros de España, primero en el género grande de zarzuela y después en el chico, por seguirla corriente, conquistando en todas partes el favor del público.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/11/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"La acción: periódico republicano",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro de novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000637&presentacion=pagina&posicion=2&registrardownload=0,,,,,,1905_Antonia_fernandez_accion_retall.jpg,,"1905,Antonia Fernández. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'artista,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Prog. Bohemios,Prog. Carceleras,Prog. La tragedia del Pierrot,Prog. Los Guapos,Rosa Torregrosa. Cantant,Teatre",https://donesmusiques.net/files/original/d496fd938ac20b4dbb4987fbaeb7201d.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
368,https://donesmusiques.net/items/show/368,"Pepita Durán actúa a Manresa",,,"Filmoteca de Catalunya",,,12/09/1914,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cine-Novedades (Manresa): 12-09-1914 i 13-09-1914]</p>^^<p>Pepita Durán</p>
<p>Elegantísima mujer que es sin duda una de las mejores artistas que más bien intepretan y dicen los couplets con intención y gusto artístico.(...)</p>
<p>(...) Ultimos y bien merecidos éxitos en el Salón Doré, de Barcelona.</p>
<p>&nbsp;</p>",,,,"Programa del Cine Novedades de Manresa",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/09/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Pepita Durán actúa a Manresa",,https://mdc.csuc.cat/digital/collection/cartelleres/id/326,,,,,,1914_pepita_duran_fimoteca_catalunya.jpg,,"1914,Cançonetista,Esdeveniment. Actuació,Espai. Cinema Novedades,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Manresa,Música vocal,Pepita Durán. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9231f46d8bfa0c1ddda61fb524dcb12c.jpg,,"Memòria Digital de Catalunya",1,0
