﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1073,https://donesmusiques.net/items/show/1073,"Adelina Patti",,,,,,27/08/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el momento en que se delaraban en huelga los obreros, Adelina Patti daba un concierto de beneficiencia en Nehat, pequeña población situada cerca del castillo Craig y Nos.</p>
<p>(...)</p>
<p>Adelina Patii fue acogida con indescriptible entusiasmo por todos los habitantes de Nehat, que la consideran como un hada bienhechora para la comarca.</p></td>",,,,"Concert benèfic d'Adelina Patti al seu domicili d'Anglaterra.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,27/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Diari de Tortosa. De intereses generales, avisos y noticias. Eco imparcial de la comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Adelina Patti",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000367854&page=2&search=,,,,,,,,"1890,Adelina Patti. Cantant,Anglaterra,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Domicili Adelina Patti,Interpretació,Interpretación,Música vocal",,,"XAC. Premsa digitalitzada",1,0
867,https://donesmusiques.net/items/show/867,"Barcelona. Orfeó Sarrianenc",,,,,,30/04/1930,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Se pudo admirar el arte con que la compositora doña Onia Farga dirige su conjunto instrumental, que interpretó composiciones de autores clásicos y se ejecutaron algunas obras de la propia compositora, que fueron aplaudidas.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/04/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,"Ritmo: revista musical ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,,,,,,,,,,,"Barcelona. Orfeó Sarrianenc",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000203218&presentacion=pagina&aceptar=Aceptar&idBusqueda=20067&posicion=16,,,,,,,,"1930,Barcelona,Composició,Composición,Direcció,Dirección,Esdeveniment. Concert benèfic,Espai. Orfeó Sarrianenc,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Organitza. Patronato de Obreras de Sarrià,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
422,https://donesmusiques.net/items/show/422,"Concert extraordinari",,,,,,1907,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Pilar Azopardo cantà ab molta naturalitat, acompanyantse ella mateixa al piano (...) Malgrat sofrir una lleugera afecció al coll, demostrà posseir una veu potenta y ben educada. No cal dir qe fou molt aplaudida.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1907,,,,,,,,,,,,,,,,,,048,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert extraordinari",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345518&posicion=15&presentacion=pagina,,,,,,,,"1907,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Interpretació,Interpretación,Júlia E. Bello. Violinista,Manresa,Mercè Miret. Cantant,Música instrumental,Música vocal,Organitza. Orfeó Manresà,Pauleta Forn. Pianista,Pilar Azopardo,Pilar Azopardo. Cantant,Pilar Azopardo. Pianista,Prog. Capricho español. Nogués,Prog. Capricho vasco. Sarasate,Prog. Concerto. Beethoven,Prog. May més. Casadevall,Prog. Mefistofele. Boito,Prog. Parla. Arditi,Prog. Patètica. Beethoven,Prog. Polonesa. Wieniawsky,Prog. Romança op. 40. Beethoven,Prog. Romança. Jovés,Prog. Rosa Marcida. Candi,Programa",,,"ARCA. Revistes catalanes antigues",1,0
908,https://donesmusiques.net/items/show/908,"Del Teatro. Impresiones y comentarios",,,,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La señorita Marta Grau, una niña todavía, en la edad en que otras jóvenes se entregan á lindas e inútiles frivolidades, dió gallarda prueba de su valer, de su estudio y de su talento. (...)</p>
<p>En la parte de concierto estuvo inimitable, hciendo alarde de inspiradísima ejecución. (...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Del Teatro. Impresiones y comentarios",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Prog. Rapsòdia núm. 6. Litsz,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
721,https://donesmusiques.net/items/show/721,"El concert a benefici de la Creu Roja belga",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana, tingué lloch el 16 del corrent, un hermós y interessant concert organisat pel reputat pianista senyor Laporta, a benefici de la Creu Roja belga. Prestaren llur cooperació com a cantants, la simpàtica filla del senyor Vice Cònsul de Bèlgica en nostra capital, Mlle. Alice Chasselet (...)</p>
<p>La reputada artista senyora Pierrik, la gentil pianista Anita March (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert a benefici de la Creu Roja belga",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=16,,,,,,,,"1915,Alícia Chesselet,Alícia Chesselet. Cantant,Anita March. Pianista,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música instrumental,Música vocal,Organitza. Senyor Laporta",,,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
793,https://donesmusiques.net/items/show/793,"Festa de beneficiencia de les dones manresanes",,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Però'l públich selectíssim va pagar ab grans proves de consideració'l seu generós concurs. A totes elles, la senyora Piniella d'Amat , les senyoretes Julia Bello, Pilar Azopardo, Pauleta Forn, Mercè Miret y Narcisa Masvidal, aixins com al director del Orfeó senyor Jovés, qui va pendre la direcció de la festa y al Orfeó de Manresa, resta molt agrahida Manresa.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Festa de beneficiencia de les dones manresanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=8&presentacion=pagina,,,,,,1908_orfeo_manresa_feminal_10.jpg^^1908_julia_bello_feminal_10.jpg^^1908_concepcio_pinella_feminal_10.jpg,,"1908,Concepció Piniella. Direcció,Crítica - Opinió - Relat,Direcció,Dirección,Esdeveniment. Concert benèfic,Imatge de l'artista,Interpretació,Interpretación,Júlia Bello. Violinista,Manresa,Mercè Miret. Cantant,Música instrumental,Música vocal,Narcisa Masvidal. Cantant,Organitza. Orfeó Manresà,Pauleta Forn. Pianista,Pilar Azopardo,Pilar Azopardo. Cantant,Prog. Beethoven,Programa,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/15ed0a5a420a15d4d8e4fcf932fd99cc.jpg,https://donesmusiques.net/files/original/3f1f715fef125bd816e2157f46a085e1.jpg,https://donesmusiques.net/files/original/85a572ca6e73d9a6ba484b2f9a72013e.jpg",,Feminal,1,0
820,https://donesmusiques.net/items/show/820,Gacetilla,,,,,,02/02/1871,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Para el viernes de la próxima semana se está preparando un gran concierto vocal e instrumental a beneficio de los heridos franceses. (...) cantantes del Gran teatro del Liceo, y la aventajada discipula del maestro señor Rogent, señorita doña Asunción Martí y Gimat, conocida ventajosamente en los círculos filarmónicos de esta capital.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,02/02/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La independencia, diario republicano federal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Gacetilla,,http://hemerotecadigital.bne.es/issue.vm?id=0027283877&page=3,,,,,,,,"1871,Assumpció Martí i Gimat. Cantant,Barcelona,Educació,Educació. Rogent. Professor,Esdeveniment. Concert benèfic,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
706,https://donesmusiques.net/items/show/706,"Graziella Pareto",,,,,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La eminent cantatriu Graziella Pareto, qui ha près part ab gran èxit en la Festa celebrada darrerament a benefici del Pà dels Pobres en el Palau de la Música Catalana.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Graziella Pareto",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&registrardownload=0&posicion=12,,,,,,1916_graziella_pareto_feminal_110.jpg,,"1916,Auditori,Barcelona,Cantatriu,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Graziella Pareto. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/5c0716b9212a01ed8314b56f2d522fb7.jpg,,Feminal,1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
