﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1010,https://donesmusiques.net/items/show/1010,"Teatro Principal",,,,,,14/12/1887,,"Domini públic. Ajuntament de Girona. CRDI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>La función del sábado último fué de verdadero boudeville ó de Eden Concert, ya uqe no quiere comprender la Sociedad artistica que poco fomenta el arte con espectáculos tan libres, chulos, groseros y por ende ejectutados como la desdichada <em>Canción de Lola</em>, de lo peorcito que hemos oído de D. Ricardo de la Vega.</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,14/12/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Nueva Lucha: Eco de las aspiraciones del partido Liberal-dinástico de la provincia",,,,,,,"Domini públic. Ajuntament de Girona. CRDI",,,,,,,,,,,,,,"Teatro Principal",,https://pandora.girona.cat/viewer.vm?id=278953&page=3,,,,,,,,"1887,Crítica - Opinió - Relat,Edén Concert,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Música vocal,Prog. Baños,Prog. Canción de Lola,Prog. La Gran Vía,Prog. La Mascota,Prog. Un estudiante de Salamanca,Programa",,,"Hemeoteca SDGAP",1,0
1011,https://donesmusiques.net/items/show/1011,"Educación de la mujer",,,Rodavlas,,,1916,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodavlas,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Yo no dudaré jamás, que sin la regeneración de la mujer, la humanidad no alcanzará nunca el ideal de perfección, ni avanzará en el progreso por el derrotero breve de su felicidad. […]</p>
</div>
            </td>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,1916,,,,,,,,,,,,,,,,,,13-14,,,,,,,,,,,,,,,,,,,8-10,,,,,,,,,,"Minerva. Publicación mensual de literatura, ciencia y arte",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Educación de la mujer",,https://pandora.girona.cat/viewer.vm?id=0003365817,,,,,,,,"1914,Crítica - Opinió - Relat,Educació,Girona",,,"Hemeoteca SDGAP",1,0
1012,https://donesmusiques.net/items/show/1012,Notícias,,,,,,14/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Se ha concedido á D. Ramón Corrons autorización para establecer en esta ciudad un café «Eden Concert»</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,14/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Notícias,,https://pandora.girona.cat/viewer.vm?id=0000246463&page=3,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1013,https://donesmusiques.net/items/show/1013,"Torroella de Montgrí. Fiesta Mayor",,,,,,23/08/1946,,"Editorial Prensa ibérica.",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) En cuanto a diversiones profanas durante los cuatro días, habrá conciertos los cuatro días, habrá concierto el salón Coll y en el entoldado levantado en la plaza del Imperio. En la Plaza Nacional se celebrarán audiones de sardanas.</p>
<p>Las orquestas que amenizarán las diversiones son ""Montgrins"" y ""Caravana"", de ésta, ""Titánicos"" de Mataró y Rina Celi y su orquesta, de Barcelona. en el Salon coll y ""Montgrinenca de ésta, ""Bianca"" de Barcelona y ""Primavera de Palafrugell, en el entoldado.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,23/08/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Los Sitios de Gerona. Diario de F.E.T y de las J.O.N.S",,,,,,,"Editorial Prensa ibérica.",,,,,,,,,,,,,,"Torroella de Montgrí. Fiesta Mayor",,https://pandora.girona.cat/viewer.vm?id=668968&page=5,,,,,,,,"1946,Esdeveniment. Actuació,Interpretació,Interpretación,Música instrumental,Orquestra,Rina Celi i la seva orquestra,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
1014,https://donesmusiques.net/items/show/1014,Notícias,,,,,,07/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Don Ramón Corróns, vecino de Barcelona, ha pedido autorización á este gobierno de provincia para abrir en el número 16 de la call del Teatro de esta ciudad, un «Gran Café Concierto y Restaurant» con el título de «Eden Concert»</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,07/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Notícias,,https://pandora.girona.cat/viewer.vm?id=246438&lang=ca&page=3,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1015,https://donesmusiques.net/items/show/1015,"Musicals. Orquestra Femenina de Barcelona",,,,,,28/11/1935,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En edició anterior, anunciàrem que la Directiva de l'Associació gestionava una, cooperació en el concert a càrrec de l'Orquestra Femenina de Barcelona que augmentaria l'interès que per si sola ja ofereix la presentació d'aquesta agrupació musical. Es tractava de la presentació a Girona com a compositora i directora d'aquesta orquestra de la tan reputada pianista d'onze anys, Alícia Larrocha, deixeble del Mtre. Marshall. Alícia de Larrocha havia ja donat la seva conformitat quan una contracta per una sèrie de concerts fora de Catalunya ha fet impossible aquesta presentació. El programa que interpretarà l'Orquestra Femenina en son concert del pròxim dia 4 serà el següent:</p>
<p>I. Serenata, Mozart.</p>
<p>II. Concert en, sol, Mendelssohn, per a piano i orquestra. Solista, senyoreta María. A. Sánchez Viver.</p>
<p>II. Sarabanda, J. S. Bach; Movera, Grieg; Dansa eslava núm. 8, ment musical, Schubert; Ultima Pri- Dvorak; Dansa eslava núm. 7, Dvorak.</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,28/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"L'Autonomista. Diari republicà d'informació",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Musicals. Orquestra Femenina de Barcelona",,http://pandora.girona.cat/viewer.vm?id=120459&view=global&lang=ca&page=2,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Música instrumental,Organitza. Associació de Música de Girona,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Dansa eslava núm. 7 i 8. Dvorak,Prog. Moment Musical. Schubert,Prog. Sarabanda. Bach,Prog. Serenata. Mozart,Prog. Última primavera. Grieg,Programa,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
1016,https://donesmusiques.net/items/show/1016,Anunci,,,,,,24/04/1941,,"Domini públic. Ajuntament de Girona. CRDI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Vea V el proxmo domingo tarde y noche a Pepita llunell en los Espectáculos selecttos que presenta Cine Moderno</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,24/04/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Girona,,,,,,,,"El Pirineo. Diario al servicio de España y del Caudillo",,,,,,,"Domini públic. Ajuntament de Girona. CRDI",,,,,,,,,,,,,,Anunci,,https://pandora.girona.cat/viewer.vm?id=284879,,,,,,,,"1941,Esdeveniment. Actuació,Espai. Cinema Moderno,Girona,Interpretació,Interpretación,Música vocal,Pepita Llunell. Artista",,,"Hemeoteca SDGAP",1,0
1017,https://donesmusiques.net/items/show/1017,"Crónica general",,,,,,13/07/1907,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En obsequio á sus socios tendrá lugar en la Sociedad artística ""Orfeó Giróní"" mañana Domingo á las nueve y media de la noche un concierto vocal é instrumental.</p>
            </td>",,,,"Concert a la Socitat artística ""Orfeó Gironí""",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,13/07/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias.",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Crónica general",,http://pandora.girona.cat/viewer.vm?id=206959&view=global&lang=ca&page=7,,,,,,,,"1907,Carme Pinós. Pianista,Esdeveniment. Concert,Espai. Societat Artística Orfeó Gironí,Girona,Interpretació,Interpretación,Música instrumental,Música vocal,Prog. Boute'n Train. Galop de concert,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
1018,https://donesmusiques.net/items/show/1018,"Crònica. Pau Casals a Girona",,,,,,03/05/1933,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Acompanyarà des de Barcelona a Pau Casals, el seu germà Enric concertista notabilíssim i compositor de vàlua, la celebrada violoncel·lista senyora Francesca Vidal i un grup d'admiradors. El concert, començarà a les deu de la nit a l'espaiós Teatre Albéniz.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,03/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"L'Autonomista. Diari republicà d'informació",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Crònica. Pau Casals a Girona",,http://pandora.girona.cat/viewer.vm?id=116432&view=global&lang=ca&page=2,,,,,,,,"1933,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Albéniz,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Girona,Interpretació,Interpretación,Música instrumental,Teatre",,,"Hemeoteca SDGAP",1,0
1019,https://donesmusiques.net/items/show/1019,"Crónica local",,,,,,02/10/1864,,"Domini públic. Ajuntament de Girona. CRDI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Tenemos entendido que el casino Gerundense está haciendo mejoras de consideración en todos sus salones, y disponiéndose dignamente para obsequiar á los forasteros en las prócsimas férias. Esto ya es algo</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,02/10/1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El eco de Gerona: diario de avisos y noticias",,,,,,,"Domini públic. Ajuntament de Girona. CRDI",,,,,,,,,,,,,,"Crónica local",,https://pandora.girona.cat/viewer.vm?id=3366865&page=3,,,,,,,,"1864,Espai. Casino Gerundense,Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
