﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
565,https://donesmusiques.net/items/show/565,"El Carnaval",,,Palet,,,29/02/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>[...] El carnaval d'avui és un Carnaval sense ànima. Prous estudiantines, i àpets suculents, i músiques improvitzades, i luxoses cabalgates. <em>Serietat i economia</em>. Heus aquí el nou Carnestoltes.</p>
<p>¿Que s'han fet d'aquelles serdanes a plaça que eren la festa major de l'hivern, que eren com un aplec de Santa Caterina. La Lira prou s'ha esmerat en tocar les més escollides del seu repertori: Morera, Blanch, Bou...feina mal compesnada puix teníen d'autori un public escàs i compost de jovent i damiseles i encara la majoria no feien altra cosa que guanyar temps per èsser els primer d'atacar la porta del cine. [...]</p>
<p>I anem al plat del dia: les atraccions de la Lliga Republicana. Aquesta entitat, el cine i a can Coll foren els centres d'animació, els únics llocs on s'aplegà la gent que aquests dies gasta la pesseta.</p>
<p>Les artistes de la Lliga son sempre un aconteixement per certes families;[...] ¡Que seria el mon, que fora la vida sense un garrotin o el ven i ven! es diuen ells. Per aixó les atraccions de la Lliga son tan celebrades.</p>
<p>Ja digueren en un altre ocasió que aquests espectacles, al nostre entendre havien guanyat en calitat des de que va introduir-se la cançó catalana. Gairebé no hi ha una estrella que no canti una cançó o bé una sardana. I, hi ha que veure am quin goig son sempre escoltades i i amb quin entusiasme son aplaudides. La Pepeta Serra, novella artista de varietés que ha actuat aquest dies, ha obtingut un èxit falaguer degut sens dubte a les produccions catalanes que tant discretament interpreta.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/02/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El Carnaval",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203286&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1920,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Lliga Republicana de Torroella,Gust,Interpretació,Interpretación,Música vocal,Pepeta Serra. Cantant,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
569,https://donesmusiques.net/items/show/569,D'espectacles,,,Palet,,,26/12/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dijous 12. En la funció enconómica d'aquest dijous, va representar-se la revista económica de poc preu, sosa i xavacana, titolada (no sabem perquè) «La última pel·lícula». Te la mar de quadres tots plens de gracia fofa i xistos de mala llei. Lo més dolent de la temporada.</p>
<p>Sobresortí el quadre de l'orfeó en quin l'autor, segurament <em>madrileny</em>, ensenya l'orella volen ridiculitzar les dignes i prestigioses institucions chorals tan abundants a la nostra terra.</p>
<p>Pretén ridiculitzar també, les celebrades cançons catalanes, que tan magistralment interpreta el noster imponderable «Orfeó Català» i sens voler, com aquell que treballa, d'esma, li resulta el número de música més acabat, lo únic acceptable de tan grossa i fussellable estracanada.</p>^^<p>Diumenge, 8. L'estrena de la çarçuela ''Saltimbanquis'' amb decorat exprofés, portá al teatre una gran gentada.</p>^^<p>Diumenge, 15. D'aconteixement pot apuntar-se el benefici de les simpátiques actrius germanes Arbonés, les quals tingueren la delicadesa de dedicar la funció al distingit senyoret D. Carlos Serrano.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203232&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1918,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. La niña de los besos,Prog. La Trapera,Prog. La última pel·lícula,Prog. Ninon,Prog. Saltimbanquis,Programa,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
560,https://donesmusiques.net/items/show/560,"D’Espectacles. Al teatre Coll",,,"Palet Palet",,,16/04/1922,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palet Palet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Per ell hi han desfilat un bon nombre d'artistes de varietés. En mig de tanta brossa que aquest art congría, el coplet català hi ha reflorit com una violeta boscana, donant a l'espectacle un caient un poc més seriós i més recomanable. Devem citar com a números més valiosos, el ventrílec «Julianelly»[...] Te un quadre títolat «Parodia de la Jota Aragonesa» que és d'un treball meritíssim dins de la clàssica ventrilòquia.</p>
<p>Un altre número importantíssim que revestí el caracter d'un verdader «succès» fou el pas pel nostre escenari de la coblejadora Adela Marquès. Guapa, elegant, de veu potent i mirada encisadora, va cantar finísimes cançons plenes de gracia exquisida. Mereix especial menció el couplet «Celos» en el qual la simpàtica artista, d'un art tan banal, savia traspassar-ne el llindar, manifestant una fota actriu de comèdia. Finalitzà la seva actuació amb un enfilall de cançons catalanes ples de vigor i d'entusiame.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5-6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D’Espectacles. Al teatre Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203374&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1922,Adela Marquès. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Varietats,Espai. Teatre Coll,Gust,Interpretació,Interpretación,Música vocal,Prog. Celos,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
640,https://donesmusiques.net/items/show/640,"Ante la reaparición de Raquel Meller",,,"Pedro Pruna",,,03/02/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pedro Pruna",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Que dulzura, estos recuerdos!... En nuestro años mozos, alguien - Raquel Meller - desveló ternuras exquisitas, con aquellas canciones terriblemente sentimentales, donde la hombría, los celos y las violencias eran - ¡Por fin! - Ignoradas. (...)</p>
<p>(...) Creadora, por el contrario, de un género único en España, ella, que no respeta las reglas del escenario; ella que inició un contacto e intimidad, una fusión entre el espectador y la artista, ni procaz, ni vulgar, iba llena de malicia, y no precisamente profesional.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1940,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ante la reaparición de Raquel Meller",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336774&posicion=6&presentacion=pagina,,,,,,,,"1940,Barcelona,Biografia,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
558,https://donesmusiques.net/items/show/558,"Epistolari de l'any. Març - Abril",,,"Pere de Torroella",,,25/04/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pere de Torroella",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[...]Ni en el capítol de espectacles podria oblidar la progecció de Christus al Cine Montgrí, l'actuació d'una companyia de çarçuela al Saló Jou, l'anonciada vinguda de la famosa Pilar Alonso i l'altre anonci d'un espectacle de major quantia. Una nota trista la constitueix la mort d'En Xicu Bombardó, conegut ex-cafeter de Can Coll</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Epistolari de l'any. Març - Abril",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203292&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1920,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
269,https://donesmusiques.net/items/show/269,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,,"Pilar Alonso",,,2010,"Associació per a la Salvaguarda del Patrimoni Enregistrat",Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associació per a la Salvaguarda del Patrimoni Enregistrat",,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording",,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991015224729706706,,,,,,,,"1920-1924,Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,Bibliografia,1,0
322,https://donesmusiques.net/items/show/322,"Marieta de l'ull viu i  L'escolanet",,,"Pilar Alonso^^Cándida Pérez Martínez",,,1925,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","<td>
              <p>En etiqueta: ""Sopran. w. orch</p>
            </td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>
              <p>En etiqueta: ""Spanish</p>
            </td>^^<td>
              <p>N.º editor: 4473 AH, 4423 AH N.º editor: W 2-263025, W 2-263026 Gramófono Otro número de clasificación: 8.1 Otro número de clasificación: 3.1 Tipo de contenido: Música (interpretada) isbdcontent Tipo de medio: audio isbdmedia Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert Nota área publ: Fecha de publicación basada en la retirada de los escenarios de la cupletista Pilar Alonso en 1925 Encabez. materia: Cuplés Encabez. materia: Canciones (Soprano) con orquesta Otro título: L'escolanet 980: 852. 40 M-BN BNMADRID DD00300622 Ds/10712/3 MU SALA_BARBI</p>
            </td>",,,,"Marieta de l'ull viu / P. Casals y Pérez Martínez. L'escolanet / V.A. Llobet y Zamacois",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Marieta de l'ull viu i  L'escolanet",,http://bdh.bne.es/bnesearch/detalle/bdh0000071622,,,,,,,,"1925,Càndida Pérez Martínez. Composició,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
323,https://donesmusiques.net/items/show/323,"El dijous del Turó i La boletaire",,,"Pilar Alonso",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Spanish^^<td>N.º de matriz: 4427 ah, 4424 ah
N.º de publicación: w 2-263031, W 2-263032 Disco Gramófono
Otro número de clasificación: 8.1
Título uniforme: El dijous del Turó
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert
Encabez. materia: Cuplés
Otro título: La boletarie
980: 852. 40 M-BN BNMADRID DD00310018 Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica"" MU SALA_BARBI</td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^En etiqueta: ""Sopran. w. orch^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo enmarcado",,,,"El dijous del Turó / Casals y Burrull. La boletaire / Galobardas y Zamacois
Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"El dijous del Turó i La boletaire",,http://bdh.bne.es/bnesearch/detalle/bdh0000151578,,,,,,,,"1917,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
305,https://donesmusiques.net/items/show/305,"Yo no sé por qué i Duérmete",,,"Raquel Meller",,,1946,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9856, SO 9857
N.º de publicación: 184587 Odeón
Otro número de clasificación: 7.2
Otro número de clasificación: 5
Otro número de clasificación: 3.1
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 2171
Intérpretes: Raquel Meller y orquesta ; dir. Pezzi
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Canción española
Otro título: Duérmete, mi clavel
Otro título: Melodías del Danubio
980: 852. 40 M-BN BNMADRID DD00279518 Ds/143/19 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00294036 Ds/9487/7 Ejemplar deteriorado MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/289(9-10) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 2167-2176 MU SALA_BARBI</td>^^De la producción Kaps y Joham, Melodías del Danubio",,,,"Yo no sé por qué [Grabación sonora] :canción ; Duérmete, mi clavel : canción / A. Kaps",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1946,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Yo no sé por qué i Duérmete",,http://bdh.bne.es/bnesearch/detalle/bdh0000011398,,,,,,,,"1946,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
307,https://donesmusiques.net/items/show/307,"My baby i  Más que a todo",,,"Raquel Meller",,,1936,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º editor: SO 8639, SO 8640
N.º editor: 184364a, 184364b Odeón
Otro número de clasificación: 3.1
Otro número de clasificación: 2.2
Título uniforme: My baby o Sólo una vez
Intérpretes: Raquel Meller ; acomp., Orguesta Moltó
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Canciones con orquesta
Secundaria de entida: Orquesta Andrés Moltó
Otro título: Más que a todo
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/12</td>",,,,"My baby [Grabación sonora] : blues canción / Ramuncho y M. Bertrán Reyna. Más que a todo : fox rumba canción / Raquel Meller y Moisés Simons",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1936,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"My baby i  Más que a todo",,http://bdh.bne.es/bnesearch/detalle/bdh0000134201,,,,,,,,"1936,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
