﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1094,https://donesmusiques.net/items/show/1094,"La dona i la música",,,,,,2022,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page","<td><p>Des de final del segle XIX, a Catalunya es pot constatar una intensa vida musical i també compositiva d’un nombre important de dones, i en aquest aspecte, la història de l’Orfeó Català i el Palau de la Música testimonia la rica activitat de moltes d’elles.</p>
<p>Amb aquesta exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC), volem donar a conèixer diferents moments biogràfics de moltes d’aquestes compositores, intèrprets i també pedagogues, moltes de les quals nascudes a Catalunya, que gràcies a les seves qualitats interpretatives es van donar a conèixer a nivell internacional. Gràcies a una part important de la documentació guardada al nostre Centre durant més d’un segle, i amb la col·laboració d’alguns arxius i museus, volem donar a conèixer una mica més la història d’aquestes dones, sovint profundament actives i compromeses en la seva professió i els seus ideals.</p>
<p>Observem tres rols principals entre la nostra selecció de personatges femenins: des de la dona compositora, com Wanda Landowska, Blanca Selva, Narcisa Freixas o Paquita Madriguera, fins a la dona que destaca en el paper de la pedagogia i la interpretació, com Ònia Farga, Conxita Badia, Maria Canals, Alícia de Larrocha o Rosa Sabater.</p>
<p>Dates: abril-juny 2014<br/>Ubicació: Foyer del Palau<br/>Comissària: Marta Grassot<br/>Suport documental: Sayuri Akimoto</p></td>",,,,"Exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC).","2021-01-06 10:22:42",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La dona i la música",,https://www.cedoc.cat/ca/la-dona-i-la-musica_1151,,,,"Centre de documentació de l'Orfeó Català",,,,"Alícia de Larrocha i de la Calle,Andreua Fornells i Vilar. Cantant,Blanca Selva i Henry,Carme Karr i Alfonsetti,Concepció Badia Millàs. Cantant,Concepció Callao Franqués. Cantant,Concepció Supervia i Pascual. Cantant,Maria Barrientos Llopis,Maria Canals i Cendrós. Pianista,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Recurs de recerca,Rosa Sabater i Parera. Pianista,Victòria dels Àngels López García. Cantant,Wanda Landowska",,,"Recursos digitals",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
811,https://donesmusiques.net/items/show/811,"Portada amb Blanca Selva",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Eminente pianista que con sus excepcionales conocimientos pedagógicos y musicográficos, ha podido brindar un óptimo concurso al Centenario de las fiestas del Romanticismo.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada amb Blanca Selva",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=1,,,10,,,1930_blanca_selva_musica_ilustracion_iberoamericana10.jpg,,"1930,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/9026df4921f45384a0a6e98184bc826d.jpg,,"Hemeroteca digital de la BNE",1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
656,https://donesmusiques.net/items/show/656,"Caricatura de Blanca Selva",,,,,,23/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Caricatura de l'artista</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,¡Cu-cut!,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Caricatura de Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354204&posicion=14&presentacion=pagina,,,,,,1911_Blanca_selva_cut_cut_496_retall.jpg,,"1911,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista",https://donesmusiques.net/files/original/d3d8ea820e9a0565d8695939bf504ebf.jpg,,"ARCA. Revistes catalanes antigues",1,0
608,https://donesmusiques.net/items/show/608,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,,,,,21/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El recital de la señorita Ba¡lanca Selva fué una velada artística que dejará grato recuerdo a todos los que, ávidos de oir una sublime sesión musical, acudimos anteanoche al Palau de la Música Catalana.</p>
<p>La excelente pianista sugestionó por completo al auditorio, que, aunq ue no muy numeroso, era compuesto en su mayoría de técnicos (...) la interpretació fué tan soberbia que la sala en peso festejó a la concertista con grandes y prolongados aplausos.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/11/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1395562&posicion=18&presentacion=pagina,,,,,,,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Prog. Allemande. Scarlatti,Prog. L'entretien des Muses y Les cyclopes. Rameau,Prog. Navarra. Albéniz,Prog. Partita. Bach,Prog. Poème des Montagnes. D'Indy,Prog. Preludio  Coral y Fuga. César Franck,Prog. Sonata op.III. Beethoven,Programa",,,"ARCA. Revistes catalanes antigues",1,0
592,https://donesmusiques.net/items/show/592,"La Exposición de Barcelona. Sesiones musicales",,,,,,05/02/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El primero de los conciertos tendrá lugar mañana, e irá a cargo de la gentil cantatriz María del Carmen Aymat, acompañada al piano por la joven mestra Faustina Rovira. (...) Se han iniciado gestiones para obtener la conformidad de diversos prestigiosos artistas para tomar parte en las sesiones citadas, y entre cuales figuran: Blanca Selva, Mercedes Plantada, Margarita Caballé.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/02/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La Exposición de Barcelona. Sesiones musicales",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411636&presentacion=pagina&idBusqueda=1030&posicion=23,,,,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Esdeveniment. Concert,Espai. Pavelló de l'exposició internacional de Barcelona,Faustina Rovira. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Maria del Carme Aymat. Cantant,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Artistas Reunidos de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
481,https://donesmusiques.net/items/show/481,"Blanca Selva",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Blanca Selva, ha realitzat darrerament una detinguda visita a la secció d'Estudis Musicals que porta el seu nom, patrocinada per l'Associació Obrera de Concerts i que sota el seu guiatge dirigeix tan encertadament el jove mestre Joan Pich Santasusana. </p>
<p>(...) L'artista tingué paraules d'afecte i sincer elogi per l'Associació Obrera de Concerts, per la seva important tasca pedagògica.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Blanca Selva i Henry,Educació,Organitza. Associació Obrera de Concerts,Política cultural,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
450,https://donesmusiques.net/items/show/450,"Concert de música francesa",,,"E. Vallés",,,01/07/1917,,"Domini públic. Ateneu Barcelonés",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Vallés",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Demés les belles Variacions tingueren un ornament preciós: no menys que els dits i la intel·ligència d'una Blanca Selva, pianista de les que no aconsegueixen que les sales s'omplin d'aficionats, però que omplen l'esperit del parfum impérissable de l'art pur i noble. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/07/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18-19,,Barcelona,,,,,,,,"La revista: quaderns de publicació quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1352190&presentacion=pagina&posicion=18,,,,,,,,"1917,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Prog. Nocturn. Bach,Prog. Polonesa. Bach,Programa",,,"ARCA. Revistes catalanes antigues",1,0
417,https://donesmusiques.net/items/show/417,"Concert de música francesa",,,,,,1921,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Les parts segona, composta d'obres de diversos autors, i la tercera d'obres del malaguanyat Déodat de Séverac, anaren a càrrec de diferents solistes entre'ls quals sobresortiren les senyoretes Desclaux, pianista, deixeble de Blanca selva. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,208-210,,,,,,,,,,,,,,,,,,,33-34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345774&presentacion=pagina&idBusqueda=992&posicion=33,,,,,,,,"1921,Barcelona,Blanca Selva i Henry,Blanca Selva. Professora,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Prog. Déodat de Séverac,Programa,Senyora Bestard. Cantant,Senyoreta Desclaux. Pianista,Senyoreta Revardaud-Lachambre. Arpista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
