﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
254,https://donesmusiques.net/items/show/254,"Blanca Selva",,,"Blanca Selva",,,1960,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanca Selva",,,,,,,,,,,,,,,,,,,,,,"Audio Recording","<td><div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Descripció realitzada a partir de les anotacions manuscrites a la caràtula de la casset</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrament no editat, còpia domèstica</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Data de publicació deduïda de l'inici de fabricació del suport d'enregistrament</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrat només per la cara A</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Inclou una presentació en francès de l'intèrpret</div></td>",,,,"Composers: _:n3371
Num Pages: 1",,,"Biblioteca de Catalunya",Barcelona,,,,,"Enregistrament sonor",,,,,,,,,,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Blanca Selva",,https://explora.bnc.cat/permalink/34CSUC_BC/1fpark4/alma991004351519706717,,,,,,,,"1960-1965,Bibliografia,Blanca Selva i Henry,Blanca Selva. Pianista,Interpretació,Interpretación,Música instrumental,Registre sonor",,,Bibliografia,1,0
269,https://donesmusiques.net/items/show/269,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,,"Pilar Alonso",,,2010,"Associació per a la Salvaguarda del Patrimoni Enregistrat",Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associació per a la Salvaguarda del Patrimoni Enregistrat",,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording",,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991015224729706706,,,,,,,,"1920-1924,Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,Bibliografia,1,0
300,https://donesmusiques.net/items/show/300,"El saltiró de la cardina i Canticel",,,"Vicenç Bou^^Conchita Supervía^^José María Francés",,,1931,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicenç Bou^^José María Francés",,,,,,,,,,"Conchita Supervía",,,,,,,,,,,,"Audio Recording","<td>N.º de matriz: SO 4682, SO 4683
N.º de publicación: 185006a, 185006b Odeon
Otro número de clasificación: 7.2
Otro número de clasificación: 3.1
Intérpretes: Conchita Supervía, mezzo-soprano ; direccción, Mtro. Acevedo
N. área desc. fis: Veroton
Encabez. materia: Sardanas (Voz con orquesta)
Encabez. materia: Canciones (Mezzosoprano) con orquesta
Otro título: Canticel
980: 541. Donativo Manuel Ortiz Muñoz 852. 40 M-BN BNMADRID DD00313151 Ds/12072/13 Timbre: ""SIDOLA. Derechos de reproducción fonográfica pagados. Firma de Francés"" MU SALA_BARBI</td>^^Etiqueta encarnada",,,,"El saltiró de la cardina [Grabación sonora] :sardana / Bou y Francés. Canticel : cançó / Toldrá y Carner
Ds/12072/13 Timbre: ""SIDOLA. Derechos de reproducción fonográfica pagados. Firma de Francés""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"El saltiró de la cardina i Canticel",,http://bdh.bne.es/bnesearch/detalle/bdh0000168640,,,,,,,,"1931,Concepció Supervia i Pascual. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
301,https://donesmusiques.net/items/show/301,"Adorar a la mujer",,,"Mercedes Serós",,,1930,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercedes Serós",,,,,,,,,,,,"Audio Recording","<td>N.º de matriz: BN 895, BN 996
N.º de matriz: 110-1503, 110-1504
N.º de publicación: AE 3352 Gramófono
Otro número de clasificación: 3.1
Intérpretes: Mercedes Serós con acompañamiento de orquesta
Encabez. materia: Cuplés
Otro título: Cédulas
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9360/3
980: 843. Disco compacto Sevilla Fonotrón 2000 852. 40 SpMaBN BNMADRID SALA_BARBI Soncd/792(4-3)</td>^^En etiqueta: ""Cup. ac. orq^^En etiqueta: ""Español^^Etiqueta verde con logo de ""La Voz de su Amo"" en color",,,,"[Grabación sonora] / O. Llanos, R. Laka y Gravalosa. Cédulas / D. Villán y C. Quirós",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Adorar a la mujer",,http://bdh.bne.es/bnesearch/detalle/bdh0000014970,,,,,,,,"1930,Cuplet,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
302,https://donesmusiques.net/items/show/302,"A hierro muere. La maja de Romero",,,"Mercedes Serós",,,1922,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercedes Serós",,,,,,,,,,,,"Audio Recording","<td>N.º de publicación: A 138873, A 138874 Disco Odeón
Otro número de clasificación: 3.1
Intérpretes: Mercedes Serós con acompañamiento de orquesta
Encabez. materia: Cuplés
Otro título: La maja de Romero
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9361/1 Ejemplar deteriorado
980: 843. Disco compacto Sevilla Fonotrón 2000 852. 40 SpMaBN BNMADRID SALA_BARBI Soncd/793(1-2)</td>^^Etiqueta gris con ilustración",,,,"A hierro muere [Grabación sonora] :couplet / Arroyo, Aulí y Allaris. La maja de Romero : couplet / Quirós y M. Murcia",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1922,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"A hierro muere. La maja de Romero",,http://bdh.bne.es/bnesearch/detalle/bdh0000014127,,,,,,,,"1922,Cuplet,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
303,https://donesmusiques.net/items/show/303,"La Mistinguet i  La luz de tus ojos",,,"Mercedes Serós",,,1915,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercedes Serós",,,,,,,,,,,,"Audio Recording","Etiqueta azul y blanca con ilustraciones^^<td>N.º de matriz: A 139049, A 139136
N.º de publicación: 15213, 15214 Fadas
Otro número de clasificación: 3.1
Intérpretes: Mercedes Serós con acomp. de orquesta
Encabez. materia: Cuplés
Otro título: La luz de tus ojos
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9359/14 Ejemplar deteriorado
980: 843. Disco compacto Sevilla Fonotrón 2000 852. 40 SpMaBN BNMADRID SALA_BARBI Soncd/791(19-20)</td>",,,,"La Mistinguet [Grabación sonora] :couplet / Adam, Costa, N. de Molina y Castañar. La luz de tus ojos : couplet / Costa y Misterio
Ds/9359/14. Ejemplar deteriorado",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,Fadas,,,,,,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La Mistinguet i  La luz de tus ojos",,http://bdh.bne.es/bnesearch/detalle/bdh0000014561,,,,,,,,"1915,Cuplet,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
304,https://donesmusiques.net/items/show/304,"Mi casita de papel i ¡Arre caballito!",,,"Francisco Codoñer^^Raúl Abril y su orquesta^^Trío vocal Hermanas Russell",,,1945,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Codoñer",,,,,,,,,,"Raúl Abril y su orquesta^^Trío vocal Hermanas Russell",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9680, SO 9681
N.º de publicación: 184569 Odeon
Otro número de clasificación: 7.2
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 1831
Intérpretes: Raúl Abril y su Orquesta ; Trío Vocal Hermanas Russell
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Tríos vocales con orquesta
Encabez. materia: Pasodobles (Voz con orquesta)
Secundaria de entida: Trío Vocal Hermanas Russell
Secundaria de entida: Raúl Abril y su Orquesta
Otro título: ¡Arre caballito
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000004777Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID DD00279284 Ds/132/17 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00292616 Ds/12013/5 MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/250(1-2) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 1831-1840 MU SALA_BARBI</td>",,,,,,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1945,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeon",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Mi casita de papel i ¡Arre caballito!",,http://bdh.bne.es/bnesearch/detalle/bdh0000004777,,,,,,,,"1945,Hermanas Rusell. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
305,https://donesmusiques.net/items/show/305,"Yo no sé por qué i Duérmete",,,"Raquel Meller",,,1946,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9856, SO 9857
N.º de publicación: 184587 Odeón
Otro número de clasificación: 7.2
Otro número de clasificación: 5
Otro número de clasificación: 3.1
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 2171
Intérpretes: Raquel Meller y orquesta ; dir. Pezzi
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Canción española
Otro título: Duérmete, mi clavel
Otro título: Melodías del Danubio
980: 852. 40 M-BN BNMADRID DD00279518 Ds/143/19 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00294036 Ds/9487/7 Ejemplar deteriorado MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/289(9-10) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 2167-2176 MU SALA_BARBI</td>^^De la producción Kaps y Joham, Melodías del Danubio",,,,"Yo no sé por qué [Grabación sonora] :canción ; Duérmete, mi clavel : canción / A. Kaps",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1946,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Yo no sé por qué i Duérmete",,http://bdh.bne.es/bnesearch/detalle/bdh0000011398,,,,,,,,"1946,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
306,https://donesmusiques.net/items/show/306,"La princesa del Dollar",,,"Leo Fall^^Orquestra Odeon",,,1906,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leo Fall",,,,,,,,,,"Orquestra Odeon",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Etiquette Brune^^<td>N.º de matriz: XB 4090, XB 4091
N.º editor: 97918, 97919 Disco Odeon
Otro número de clasificación: 5
Título uniforme: Die Dollarprinzessin. Selección; arr
Título de serie: (Serie ""Sonora"")
Intérpretes: Orchestre Odéon
Nota área publ: Lugar y fecha de publicación basada en la utilización de la ""Etiquette Brune
Encabez. materia: Óperas -- Fragmentos -- Arreglos
Secundaria de entida: Orquesta Odeón
980: 852. 40 M-BN BNMADRID DD00304444 Ds/10842/11 MU SALA_BARBI</td>^^Disco importado de Alemania^^Etiqueta marrón",,,,"Princess' Dollar [Grabación sonora]: pot pourri: 1ère partie, 2e partie",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,Ds/10842/11,,,,,,,,,,,1906,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,Francia,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La princesa del Dollar",,http://bdh.bne.es/bnesearch/detalle/bdh0000149405,,,,,,,,"1906,Interpretació,Interpretación,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
307,https://donesmusiques.net/items/show/307,"My baby i  Más que a todo",,,"Raquel Meller",,,1936,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º editor: SO 8639, SO 8640
N.º editor: 184364a, 184364b Odeón
Otro número de clasificación: 3.1
Otro número de clasificación: 2.2
Título uniforme: My baby o Sólo una vez
Intérpretes: Raquel Meller ; acomp., Orguesta Moltó
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Canciones con orquesta
Secundaria de entida: Orquesta Andrés Moltó
Otro título: Más que a todo
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/12</td>",,,,"My baby [Grabación sonora] : blues canción / Ramuncho y M. Bertrán Reyna. Más que a todo : fox rumba canción / Raquel Meller y Moisés Simons",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1936,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"My baby i  Más que a todo",,http://bdh.bne.es/bnesearch/detalle/bdh0000134201,,,,,,,,"1936,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
