﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
779,https://donesmusiques.net/items/show/779,"Una artista catalana",,,,,,27/02/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Després de tot lo que la prempsa diaria de la nostra capital ha dit sobre la notable concertista de piano senyoreta Padrosa; després dels grans elegis que ha merescut en sa <em>tournée</em> per el mitxdía de Fransa, hont els millors crítichs musicals llohen poderosament nostra simpàtica compatriota, FEMINAL no té altre comès se mereix el talent de la gentil geronina.</p>
<p>(...) Els barcelonins tinguerem ocasió d'aplaudirla derrerament en el concert que donà en el teatre Principal (...)</p>
<p>&nbsp;</p>",,,,"Article sobre Mercè Padrosa, pianista",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1910,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066664&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1910_merce_padrosa_feminal_35.jpg,,"1910,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,França,Gira,Girona,Imatge de l'artista,Interpretació,Interpretación,Jacoba de Allué y Sarasa. Professora,Mercè Padrosa,Mercè Padrosa. Pianista,Mercè Padrosa. Professora,Música instrumental,Zaragoza",https://donesmusiques.net/files/original/922a99d191fb7e24b7db8b87c9260e0d.jpg,,Feminal,1,0
1040,https://donesmusiques.net/items/show/1040,"Un vallense ilustre",,,,,,30/05/1914,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Allí nació a la vida artística Maria Barrientos, esta estrella del arte que fué presentada a Bonet cuando solo tenia once años, no en calidad de cantante sino, como niña prodigio ejecutante en el piano. (...)</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/05/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Crònica de Valls. Semanario comarcal",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Un vallense ilustre",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000837467&page=2&search=,,,,,,,,"1914,Biografia,Crítica - Opinió - Relat,Educació,Educació. Bonet. Professor,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal",,,"XAC. Premsa digitalitzada",1,0
808,https://donesmusiques.net/items/show/808,"Rosita Garcia-Faria",,,,,,01/03/1928,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Demostraba igual vocación y disposición para el violín que para el piano. (...)</p>
<p>Ingresó en la Academia Marhsall para entrar en la clase del tan acreditado y pulcro Maestro Perelló.</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/03/1928,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Musical- Hermes, Revista de la casa Parramón",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Rosita Garcia-Faria",,http://hemerotecadigital.bne.es/issue.vm?id=0026402989&page=14,,,,,,1928_roda_garcia_musical_hermes_3_retall.jpg,,"1928,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Marshall,Educació. Crickboom. Professor,Educació. Perelló. Professor,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi,Premi Parramón,Prog. Concert núm. 2. Wieniawsky,Prog. Rigaudon. Kreisler,Prog. Sicilienne. Kreisler,Programa,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/7a7f16e90664af73149e1d031009a4e8.jpg,,"Hemeroteca digital de la BNE",1,0
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
917,https://donesmusiques.net/items/show/917,"Notícias locales y generales",,,,,,04/11/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La tiple D.<sup>a </sup>Emilia Rosales que hace años conquistó en nuestro teatro tantos aplausos ejecutando La Mascota, ha muerto en Valencia víctima de una cruel enfermedad al pecho. La señorita Rosales había conquistado en escena una reputación envidiable, por cuya razón su muerte a sido muy sentida de aquel público que tanto la distinguía.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/11/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Notícias locales y generales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071727&presentacion=pagina&idBusqueda=5732&posicion=3,,,,,,,,"1890,Biografia,Crítica - Opinió - Relat,Emilia Rosales. Cantant,Esdeveniment. Sarsuela,Girona,Interpretació,Interpretación,Música vocal,Prog. La Mascota",,,"Biblioteca Virtual de Prensa Histórica",1,0
469,https://donesmusiques.net/items/show/469,"Noticia de la defunció de Francisca Herrera.",,,,,,22/06/1894,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Victima de larga y penosa enfermedad fallecido en esta capital la reputada soprano dramática D.<sup>a </sup>Francisca Herrera, esposa del maestro director D. Cecilio San Martí.</p>
<p>La Sra. Herrera había cantado con aplauso en esta ciudad, en Madrid y muchos teatros de España, siendo su carrera artística larga y gloriosa.</p>
<p>Enviamos el pésame a la familia de la finada.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/06/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Noticia de la defunció de Francisca Herrera.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453832&presentacion=pagina&idBusqueda=403&posicion=2,,,,,,,,"1894,Barcelona,Biografia,Francisca Herrera. Cantant,Interpretació,Interpretación,Música vocal,Òpera",,,"ARCA. Revistes catalanes antigues",1,0
658,https://donesmusiques.net/items/show/658,"Narcisa Freixas",,,,,,1926,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Narcisa Freixas. - Aquesta coneguda compositora, que féu ben estimar pel seu apostolat de cultura, morí a Barcelona el 20 del present desembre. (...)</p>
<p>(...) L'any 1900 publicà les seves primeres obres en un quader titulat <em>Cançons catalanes </em>(...)</p>",,,,,"2021-02-11 14:40:35",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,275-276,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Narcisa Freixas",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345874&posicion=70&presentacion=pagina,,,,,,,,"1926,Barcelona,Biografia,Cm. A Sant Medí. Narcisa Freixas,Cm. Cançons amoroses. Narcisa Freixas,Cm. Cançons Catalanes. Narcisa Freixas,Cm. Cançons d'infants. Narcisa Freixas,Cm. Danses catalanes. Narcisa Freixas,Cm. Dolça Catalunya. Narcisa Freixas,Cm. Festa completa. Narcisa Freixas,Cm. Flors de la terra. Narcisa Freixas,Cm. La cova del mar. Narcisa Freixas,Cm. La pastoreta. Narcisa Freixas,Cm. Llibre de nines. Narcisa Freixas,Cm. Piano infantil. Narcisa Freixas,Cm. Rodamón. Narcisa Freixas,Composició,Composición,Crítica - Opinió - Relat,Direcció,Dirección,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Narcisa Freixas. Lletrista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
657,https://donesmusiques.net/items/show/657,"Mort de Lola Millanes",,,,,,23/08/1906,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La familia de la desgraciada artista Dolors Millanes víctima del naufragi del Sirio, ens prega que fem constar en el nostre periòdich la seva protesta (...) va acompanyar la informaciño gràfica-terrorífica d'aquella catàstrofe, d'un retrat que deya ser de la Dolors Millanes, quan en realitat era'l de la seva germana Carlota Millanes que's troba actualment a Costa Rica.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/08/1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,¡Cu-cut!,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Mort de Lola Millanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1353648&presentacion=pagina&idBusqueda=1008&posicion=10,,,,,,,,"1906,Biografia,Carlota Millanes. Cantant,Dolors Millanes. Cantant,Interpretació,Interpretación,Música vocal,Sarsuela",,,"ARCA. Revistes catalanes antigues",1,0
716,https://donesmusiques.net/items/show/716,"Mercè Plantada",,,,,,31/10/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La gentilísima Mercè Plantada, quan s'unía l'estol de dexebles de Cultura Musical Popular dirigida per la coneguda compositora donya Narcisa Freixas, per conreuarhi la cancò catalana (...)</p>
<p>La seva presentació al públich en el Palau de la Música Catalana el primer de maig de 1913. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/10/1915,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Mercè Plantada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066800&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1915_merce_plantada_feminal_103.jpg,,"1915,Auditori,Barcelona,Biografia,Composició,Composición,Educació,Educació. Antoni Colomer. Professor,Educació. Cultura Musical Popular,Espai. Palau de la Música Catalana,Espai. Sala Mozart,Espai. Teatre de Milà,Imatge de l'artista,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Prog. Juana. Pedrollo,Prog. Lohengrin,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/736cec2041cf453f9c5351385e6cfdff.jpg,,Feminal,1,0
487,https://donesmusiques.net/items/show/487,"María Josefa Massanés, Portada al Diari de Nova York",,,,,,01/05/1879,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Si s'hagués de fer una detallada biografía de insigne poetissa Maria Josepha Massanés, la primera qu'en lo present sigle, vegé Espanya brillar ab los destells del géni poétich; segurament que ella sola ompliria les pàgines de La Llumanera, tantes y tantes son les hermoses flors qu' engalanan sa vida, aixis privada com literaria.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/05/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,,,,,,,,,"La Llumanera de Nova York: revista catalana de noves y gresca.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Josefa Massanés, Portada al Diari de Nova York",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1343790&presentacion=pagina&registrardownload=0&idBusqueda=323&posicion=1,,,,,,,,"1879,Biografia,Crítica - Opinió - Relat,Imatge de l'artista,Maria Josepa Massanés. Poesia",,,"ARCA. Revistes catalanes antigues",1,0
