﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
960,https://donesmusiques.net/items/show/960,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,,,,,15/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al local del Club Femení i d'Esports s'aplegà ahir, a la tarda, nombrosa concurrència, per tal d'oir el recital de piano que donà la concertista Carme Bracons.(...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Full oficial del dilluns de Barcelona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000222836&presentacion=pagina&idBusqueda=552705&posicion=2,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Local del Club Femení,Interpretació,Interpretación,Música instrumental,Organitza. Club Femení i d'Esports de Barcelona,Prog. Albéniz,Prog. Blancafort,Prog. Chopin,Prog. Còrdova. Albéniz,Prog. Falla,Prog. Maspon,Prog. Scarlatti,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
416,https://donesmusiques.net/items/show/416,"Recital de guitarra",,,,,,01/01/1929,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>A la sala d'exposicions A. Badrines, i en ocasió de l'evernissatge de l'exhibició de les darreres pintures de J. Torres-Garcia, donà un interessant recital la distinguida concertista Rosa Lloret. (...)</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1929,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de guitarra",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345910&posicion=41&presentacion=pagina,,,,,,,,"1929,Barcelona,Esdeveniment. Recital de guitarra,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Falla,Prog. Fortea,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Sors,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
373,https://donesmusiques.net/items/show/373,"Recital de piano por Mª Salomé López Quintanilla",,,"Centre de Documentació de l'Orfeó Català",,,27/11/1949,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Full volander del concert celebrat el 27 de novembre de 1949. Acompanya al programa PMC 1949-11-27 tarda lib</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,27/11/1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de piano por Mª Salomé López Quintanilla",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/31768,,,,,,1949_Maria_salome_lopez_ProgPMC_31768_full.jpg,,"1949,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Albéniz,Prog. Berceuse. Chopin,Prog. Estudios sinfónicos. Schumann,Prog. Henry Purcell,Prog. Les niais de Sologne. Rameau,Prog. Prelude  arioso et fughette. Honegger,Prog. Wiliam Byrd,Programa",https://donesmusiques.net/files/original/258144054cd59854e8b571c6e7a98390.jpg,,"Memòria Digital de Catalunya",1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
940,https://donesmusiques.net/items/show/940,"Recital de Rosa Rodés",,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Rosa Rodés, de quien ya en otras ocasiones hemos destacado su fina sensibilidad, expresada a través del más español de los instrumentos, elevado el primer plano de la categoría musical gracias a los esfuerzos y al arte de un grupo excelente de ejecutantes, dió un recital (...) Rosa Rodés fué muy aplaudida y hubo de alargar el programa con nuevas obras.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Recital de Rosa Rodés",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Falla,Prog. Homenaje a Debussy. Falla,Prog. Llobet,Prog. Sors,Prog. Tárrega,Programa,Rosa Rodés Mir. Guitarrista",,,"Biblioteca Virtual de Prensa Histórica",1,0
810,https://donesmusiques.net/items/show/810,"Recital Rosa Rodés",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Esta joven guitarrista demostró en la Sala Mozart que cada vez está más segura de su pulsación, ejecutando las obras más difíciles con todo su vigor y su sentido, viéndola llegar decidida a las primeras figuras del famoso instrumento. Sor, Aguado, Llobet, Tárrega, Robert, Broqua, Moreno Torroba, Millán, Coste, Albéniz y otros integraban el programa muy bien escogido, habiendo repetido varias obras y regalado algunas extras ante los aplausos justos y sinceros.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital Rosa Rodés",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Mozart,Interpretació,Interpretación,Música instrumental,Prog. Aguado,Prog. Albéniz,Prog. Broqua,Prog. Coste,Prog. Llobet,Prog. Millán,Prog. Moreno Torroba,Prog. Robert de Visée,Prog. Sors,Prog. Tárrega,Programa,Rosa Rodés Mir. Guitarrista,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
