﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
414,https://donesmusiques.net/items/show/414,"En el «Centre Català»",,,Vidamor,,,03/10/1905,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vidamor,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Segons estava anunciat, l'últim diumenge tingué lloch en el saló d'actes d'aquesta societat un notable concert per la simpática senyoreta Onia Farga. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/10/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Sabadell,,,,,,,,"Sabadell moderno: periódico bisemanal independiente de intereses generales, avisos y noticias.",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"En el «Centre Català»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1349320&presentacion=pagina&idBusqueda=807&posicion=3,,,,,,,,"1905,Esdeveniment. Concert,Espai. Centre Català de Sabadell,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Centre Català,Prog. Abella. Schubert,Prog. Campanella. Liszt,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
744,https://donesmusiques.net/items/show/744,"Elsa Oriol",,,,,,29/12/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heusaquí una dexeble del excelent professor Enrique Ainaud, qui posa ben alt el nom del seu mestre y les aptituts musicals de la dòna catalana.</p>
<p>En el concert donat aquests dies en el Palau de la Música Catalana, reculliren, mestre y dexeble, els aplaudiments (..)</p>
<p>Elsa Oriol sembla destinada, abans de molt, a ferse una envejable reputació artística, car son jòch, en el tant difícil instrument qu'es el violí, es d'una extrema pulcritut y d'una gran elegancia.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1912,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elsa Oriol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066732&presentacion=pagina&registrardownload=0&posicion=17,,,,,,1912_elsa_oriol_feminal_68.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Educació. Enric Ainaud. Professor,Elsa Oriol. Violinista,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/5d2d71096126fc2c8f9402a026db2a7d.jpg,,Feminal,1,0
935,https://donesmusiques.net/items/show/935,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,,,,,20/01/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Estudià al Conservatori de Rio de Janeiro, on obtingué la medalla d'or. Després fou professora de cant a l'Institut Nacional de Música de la capital brasilera. (...)</p>
<p>Algunes importants entitats culturals li han encarregat cursos, conferències, concerts i és col·laboradora de les primeres revistes especialitzades d'Europa.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Tarragona,,,,,,,,"La Cruz : diario católico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3051177&presentacion=pagina&posicion=5,,,,,,,,"1933,Biografia,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Rio de Janeiro,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Julieta Telles de Menezes. Professora,Música vocal,Organitza. Societat Filharmònica de Tarragona,Societat - Associació - Orfeó - Altres,Tarragona,Yeda Telles de Menezes. Pianista",,,"Biblioteca Virtual de Prensa Histórica",1,0
545,https://donesmusiques.net/items/show/545,"Els concerts",,,,,,08/09/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Els concerts com que només consistíen en musica que no es de couplet precisament, es vegeren força desanimats. Fins els de la nit, en quins un improvisat octet executará escullides i delicades pesses.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/09/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Els concerts",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203218&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1918,Cuplet,Esdeveniment. Concert,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
797,https://donesmusiques.net/items/show/797,"Elena Morsztyn",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta jove pianista polaca, dexable d'en Saüer, ha visitat Barcelona per primer cop.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elena Morsztyn",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_elena_morsztyn_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Elena Morsztyn. Pianista,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Liszt,Prog. Preludi. Debussy,Prog. Saint-Saëns,Prog. Sonata en do major. Scarlatti,Prog. Sonata en si bemoll. Chopin,Programa,Teatre",https://donesmusiques.net/files/original/4a53a7f0e31c351ac2c99481956740ba.jpg,,Feminal,1,0
709,https://donesmusiques.net/items/show/709,"El mestre Enrich Granados y la seva esposa",,,,,,30/04/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Nota a peu de foto:</p>
<p>El Mestre Granados (a.C.S) en la Vilana, residencia de la seva dexeble Mercè Moner Raguer ab aquesta notable pianista y'l seu pare el doctor Moner.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/04/1916,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,4-6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El mestre Enrich Granados y la seva esposa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066812&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1916_merce_moner_raguer_feminal_109.jpg,,"1916,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Esdeveniment. Concert,Esdeveniment. Homenatge Granados,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Prog. Goyescas. Granados,Prog. Tonadillas. Granados,Programa",https://donesmusiques.net/files/original/4f9fed09315d68058c26c1d2844f7e42.jpg,,Feminal,1,0
757,https://donesmusiques.net/items/show/757,"Dues notables concertistes",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Cortés</p>
<p>El nom y el talent de Carme Cortés, una de les dexebles predilectes del mestre Vidiella, son prou coneguts dels Barcelonins (...)</p>
<p> </p></td>^^<td>
              <div data-schema-version=""8""><p>Pilar Castillo</p>
<p>La senyoreta Castillo era desconeguda pel públich barceloní, qui no escassejà’l seu entusiasme a la notable deixeble del mestre Barea. […]</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues notables concertistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&registrardownload=0&posicion=18,,,,,,1912_pilar_castillo_feminal_60.jpg^^1912_carme_cortes_feminal_60.jpg,,"1912,Auditori,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Berea. Professor,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/cce9a9c9d155aeacf03e530a9b30d58a.jpg,https://donesmusiques.net/files/original/49a2ae1ba9372b1b3d243f28de81eda3.jpg",,Feminal,1,0
654,https://donesmusiques.net/items/show/654,"Dones pianistes: Carlota Campins",,,,,,15/04/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En els salons de nostres burguesos y fins de molts menestralets barcelonins el piano hi es avuy com un article de primera necessitat. Lo que avans constituia pera gent de certa posició un conexement complementari o <em>d'adorno, </em>com ne diuen encare als colegis ahont ensenyan les manipulacions d'aquell instrument, s'ha fet d'un quant temps ensá indispensable per la <em>eduació</em> d'una senyoreta de <em>bona y de mitjana</em> societat (...)</p>
<p>Afortunadament algunes famílies barcelonines han dexat d'entendre que'l piano tingui d'ésser el pretext pera matar l'aburriment de gent desvagada o pera donar espansió en sos salons als aymants de Terpsícore</p>
<p>(...)</p>
<p>de la ensenyansa donada pels bons mestres que tenen acaparada tota la generació jove <em>pianistable</em> de Barcelona, van sortint cada dia joves pianistes que proclamen la <em>deslliura</em> del piano del jou d'una vergonyosa rutina y fan esperar en una superior cultura artística d'un apart al menys dels músichs o senzills <em>amateurs</em> del nostre porvenir.</p>
<p>(...)</p>
<p>Ahir era en Granados qui'ns feya conéixer de mica en mica un tal bell esplet de jovent sortir de sa catedra de pianística, o en Rodriguez Alcántara qui'ns presentava a sa jove dexeple, la Onia Farga, la que are precisament acaba d'obtenir un falaguer éxit a París, avuy es en Vidiella fent-nos admirar entre altres a ses dues notables dexebles, la Carlota Campins y la Enriqueta Marcé.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/04/1903,,,,,,,,,,,,,,,,,,07,,,,,,,,,,,,,,,,,,,31-32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Dones pianistes: Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021074&presentacion=pagina&posicion=31,,,,,,,,"1903,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Rodríguez Alcántara. Professor,Enriqueta Marcé. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Associació Wagneriana,Prog. Estudios sinfónicos. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1008,https://donesmusiques.net/items/show/1008,"D'Art. Athenea",,,,,,04/04/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>El día 5 tindrá lloc en l'entitat Athenea un gran concert a piano per la notable concertista Na Paquita Madriguera.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/04/1915,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Art i sport",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"D'Art. Athenea",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000864&presentacion=pagina&idBusqueda=445385&posicion=5,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1030,https://donesmusiques.net/items/show/1030,"Cultura y arte",,,,,,08/12/1914,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Casino Gerundense dió anteayer tarde su concierto de violoncello, la señorita doña Aurora Bertrana; a quien acompañó en el piano el mastreo Oliva. Fué muy aplaudida por la distinguida concurrencia que se reunió en los salones de la aristocrácia sociedad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,08/12/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Cultura y arte",,http://pandora.girona.cat/viewer.vm?id=543729&view=global&lang=ca&page=8,,,,,,,,"1914,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Esdeveniment. Concert,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
