﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1094,https://donesmusiques.net/items/show/1094,"La dona i la música",,,,,,2022,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page","<td><p>Des de final del segle XIX, a Catalunya es pot constatar una intensa vida musical i també compositiva d’un nombre important de dones, i en aquest aspecte, la història de l’Orfeó Català i el Palau de la Música testimonia la rica activitat de moltes d’elles.</p>
<p>Amb aquesta exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC), volem donar a conèixer diferents moments biogràfics de moltes d’aquestes compositores, intèrprets i també pedagogues, moltes de les quals nascudes a Catalunya, que gràcies a les seves qualitats interpretatives es van donar a conèixer a nivell internacional. Gràcies a una part important de la documentació guardada al nostre Centre durant més d’un segle, i amb la col·laboració d’alguns arxius i museus, volem donar a conèixer una mica més la història d’aquestes dones, sovint profundament actives i compromeses en la seva professió i els seus ideals.</p>
<p>Observem tres rols principals entre la nostra selecció de personatges femenins: des de la dona compositora, com Wanda Landowska, Blanca Selva, Narcisa Freixas o Paquita Madriguera, fins a la dona que destaca en el paper de la pedagogia i la interpretació, com Ònia Farga, Conxita Badia, Maria Canals, Alícia de Larrocha o Rosa Sabater.</p>
<p>Dates: abril-juny 2014<br/>Ubicació: Foyer del Palau<br/>Comissària: Marta Grassot<br/>Suport documental: Sayuri Akimoto</p></td>",,,,"Exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC).","2021-01-06 10:22:42",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La dona i la música",,https://www.cedoc.cat/ca/la-dona-i-la-musica_1151,,,,"Centre de documentació de l'Orfeó Català",,,,"Alícia de Larrocha i de la Calle,Andreua Fornells i Vilar. Cantant,Blanca Selva i Henry,Carme Karr i Alfonsetti,Concepció Badia Millàs. Cantant,Concepció Callao Franqués. Cantant,Concepció Supervia i Pascual. Cantant,Maria Barrientos Llopis,Maria Canals i Cendrós. Pianista,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Recurs de recerca,Rosa Sabater i Parera. Pianista,Victòria dels Àngels López García. Cantant,Wanda Landowska",,,"Recursos digitals",1,0
1093,https://donesmusiques.net/items/show/1093,"Moments històrics de les dones a Catalunya.",,,,,,2022,,"Drets d'autoria",,,,"Web Page^^Institucional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"La història de les dones és la història, la història dels homes és la història. És aquesta una
paradoxa del nostre món present, un món en el qual les dones estem en tots els llocs de la vida
social i pública on volem ser, però sentim que ens manca genealogia, que no sabem bé què
varen fer les nostres avantpassades, i tenim el desig de saber-ho. Oferim aquí una col·lecció de
moments de la història de Catalunya en els quals les dones deixaren el signe de la llibertat
femenina en el món.
Coordinadores: Núria Jornet i Benito (UB), María-Milagros Rivera Garretas (UB) i M.Elisa Varela
Rodríguez (UdG), investigadores del Centre de Recerca Duoda de la Universitat de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Moments històrics de les dones a Catalunya.",,http://www.ub.edu/duoda/bvid/collection.php?id=Duoda:collection:Momentos,,,,"Institut Català de les dones",Institucional,,,"Alícia de Larrocha i de la Calle,Recurs de recerca",,,"Recursos digitals",1,0
1079,https://donesmusiques.net/items/show/1079,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,,,,,23/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Alícia de Larrocha és el cas més extraordinari d'intuició musical que hem conegut. No solament interpreta amb clar concepte i depurada tècnica obres difícils, sinó que improvitza, creant armonitzacions i realitzant variacions perfectament reeïxides, sobre qualsevol tema que se li dongui. (...)</p>
<p>En quan a l'orquestra Femenina, en tenim les millors referències, car si bé es tracta d'una agrupació amateur, les seves components han estat triades de manera que per si soles i cada una d'elles, representen un veritable valor.</p>",,,,"Concert d'Alicia de Larrocha i l'Orquestra Femenina de Barcelona a Tàrrega",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,23/03/1935,,,,,,,,,,,,,,,,,,708,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276498&page=6&search=,,,,,,1935_Alicia_Larrocha_cronica_targarina_708.jpg^^1935_Alicia_Larrocha_cronica_targarina_708.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Imatge de l'artista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Tàrrega","https://donesmusiques.net/files/original/919d32af7e79b7824b6a4f3e1235253c.jpg,https://donesmusiques.net/files/original/26b40e03f58f6a156673de0e499d9678.jpg",,"XAC. Premsa digitalitzada",1,0
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
1015,https://donesmusiques.net/items/show/1015,"Musicals. Orquestra Femenina de Barcelona",,,,,,28/11/1935,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En edició anterior, anunciàrem que la Directiva de l'Associació gestionava una, cooperació en el concert a càrrec de l'Orquestra Femenina de Barcelona que augmentaria l'interès que per si sola ja ofereix la presentació d'aquesta agrupació musical. Es tractava de la presentació a Girona com a compositora i directora d'aquesta orquestra de la tan reputada pianista d'onze anys, Alícia Larrocha, deixeble del Mtre. Marshall. Alícia de Larrocha havia ja donat la seva conformitat quan una contracta per una sèrie de concerts fora de Catalunya ha fet impossible aquesta presentació. El programa que interpretarà l'Orquestra Femenina en son concert del pròxim dia 4 serà el següent:</p>
<p>I. Serenata, Mozart.</p>
<p>II. Concert en, sol, Mendelssohn, per a piano i orquestra. Solista, senyoreta María. A. Sánchez Viver.</p>
<p>II. Sarabanda, J. S. Bach; Movera, Grieg; Dansa eslava núm. 8, ment musical, Schubert; Ultima Pri- Dvorak; Dansa eslava núm. 7, Dvorak.</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,28/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"L'Autonomista. Diari republicà d'informació",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Musicals. Orquestra Femenina de Barcelona",,http://pandora.girona.cat/viewer.vm?id=120459&view=global&lang=ca&page=2,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Música instrumental,Organitza. Associació de Música de Girona,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Dansa eslava núm. 7 i 8. Dvorak,Prog. Moment Musical. Schubert,Prog. Sarabanda. Bach,Prog. Serenata. Mozart,Prog. Última primavera. Grieg,Programa,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
947,https://donesmusiques.net/items/show/947,"Música. Concierto ambientado",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto ambientado en que María José Simó y Alícia de la Larrocha alternaron, ante renovados decorados, no obtuvo el éxito esperado en cuanto a la innovación esceneogràfica, pero sí, y rotundo, en cuanto a la valía de las intérpretes, siempre festejadas en sus intervenciones ante nuestro público.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto ambientado",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,María José Simó. Cantant,Música instrumental,Música vocal",,,"Biblioteca Virtual de Prensa Histórica",1,0
945,https://donesmusiques.net/items/show/945,"Los pianistas Luis Galvo y Alicia de Larrocha",,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el homenaje que los alumnos y admiradores del maestro Frank Marshall han organizado para el día 2 de abril, en la cúpula del Coliseum, actuarán los pianistas Luis Galve y Alicia de Larrocha.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Los pianistas Luis Galvo y Alicia de Larrocha",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Concert,Esdeveniment. Homenatge Frank Marshall,Espai. Coliseum Barcelona,Interpretació,Interpretación,Música instrumental,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
639,https://donesmusiques.net/items/show/639,"Carmen Salazar",,,,,,27/01/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Organizada por la Jefatura Provincial de Propaganda, tuvo lugar el miércoles de la pasada semana en el Teatro de Barcelona una velada de homenaje a los cantantes alemanes que acaban de ofrecernos las excepcionales representaciones de ópera wagneriana. Los artistas que estos días se despiden en el Teatro del Liceo quisieron testimoniar a su vez al público español su agradecimiento (...)</p>
<p>(...) La contribución del arte español en este recital estuvo a cargo de Alicia Larrocha, pianista, y Carmen Salazar con sus acompañantes al piano y a la guitarra. Indiscutible acierto la presentación de esta figura de la danza, que representa con gran dignidad los mejores valores de la coreografía española. El arte de Carmen Salazar no es producto de los tablados flamencos.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/01/1940,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Salazar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336772&presentacion=pagina&idBusqueda=390&posicion=6&accion_ir=Anar,,,,,,,,"1940,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Recital,Espai. Teatre del Liceu,Interpretació,Interpretación,Música instrumental,Organitza. Jefatura Provincial de Propaganda,Política cultural,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
595,https://donesmusiques.net/items/show/595,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En sesión íntima celebrada ayer en la Academia que dirige el eminente maestro Frank Marshall fue presentada la niña Alicia de Larrocha y de la calle, que es un verdadero portento de precocidad artística.</p>
<p>En plena infancia, pues Alícia de Larrocha sólo cuenta cuatro años, es ya una consumada pianista. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Educació,Educació. Acadèmia Marshall,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Espai. Sala Acadèmia Marshall,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Marshall,Prog. Andanante en sol mayor. Mozart,Prog. Campana de la tarde. Granados,Prog. El hada y el niño. Granados,Prog. Marcha. Bach,Prog. Minuet. Bach,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
