﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
836,https://donesmusiques.net/items/show/836,"Agencia Buccardi",,,,,,25/11/1855,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Por la agencia Buccardi han sido escriturados para el teatro de Gerona desde noviembre hasta mayo de 1856, la prima donna absoluta Enriqueta Alessandri y la primera contralto Adela Alessandri. La misma agencia está encargada de escriturar los artistas para el teatro de Càdiz.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,25/11/1855,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Gaceta musical de Madrid",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Agencia Buccardi",,http://hemerotecadigital.bne.es/issue.vm?id=0003897620&page=6&search=%22Adela+Alessandri%22&lang=es,,,,,,,,"1855,Adela Alessandri. Cantant,Empresa agencia Buccardi,Enriqueta Alessandri. Cantant,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Òpera,Teatre",,,"Hemeroteca digital de la BNE",1,0
857,https://donesmusiques.net/items/show/857,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,,,,,05/12/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>Concert de Margarida Caballé com a Violinista i Joaquima Sànchez com a pianista, al Teatre principal de Girona.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/12/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063610&posicion=1&presentacion=pagina,,,,,,1927_Margarida_caballe.jpg,,"1927,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Joaquima Sánchez. Pianista,Margarida Caballé. Violinista,Música instrumental,Organitza. Associació de Música de Girona,Prog. En barca. Debussy,Prog. Follia. Corelli,Prog. Mazurka. Wieniawsky,Prog. Melodia. Gluck,Prog. Oriental. Cesar Cui,Prog. Playera. Sarasate,Prog. Sonata en fa. Grieg,Prog. Valtz. Brahms,Prog. Zapateado. Sarasate,Programa,Teatre",https://donesmusiques.net/files/original/76815dc25aaf98dc78700924c499d444.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
860,https://donesmusiques.net/items/show/860,Noticiari,,,,,,10/04/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La distingida professora de piano senyoreta Dolors Jordà organitza anualment un concert en el qual hi prenen part els alumnes d'ambdós sexes que cursen la música sots la seva direcció. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/04/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9-10,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059253&presentacion=pagina&idBusqueda=33051&posicion=9,,,,,,,,"1917,Crítica - Opinió - Relat,Dolors Jordà,Dolors Jordà. Pianista,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Música instrumental",,,"Biblioteca Virtual de Prensa Histórica",1,0
861,https://donesmusiques.net/items/show/861,"Programa del Concert de Wanda Landowska",,,,,,18/11/1925,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Wanda Landowska",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063594&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1925_wanda.jpg,,"1925,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Bourrée. Teleman,Prog. Callino Basturame. Byrd,Prog. Concerto. Vivaldi,Prog. La caza. Scarlatti,Prog. La Pantoufle. Clementi,Prog. Laendler i Valses. Mozart,Prog. Magnificat Secundi e sexti toni. Pachelbel,Prog. Partita en do menor. Bach,Prog. Sonata en la major. Mozart,Programa,Teatre,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",https://donesmusiques.net/files/original/7ffb76c92cc1a564718c4fdaef32b71c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
878,https://donesmusiques.net/items/show/878,Notícies,,,,,,19/12/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Amb lo titol de Eden Concert s’ha inaugurat a Gerona un café chantant. Després de la Plassa de Toros, ja no li falta a Gerona més que axó pera posarse á la altura, en materia de flamenquisme, de qualsevol capital espanyola de primer de.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,19/12/1897,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Lo geronés : setmanari porta-veu del ""Centre Catalanista de Gerona y sa comarca",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícies,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1087869&posicion=2&presentacion=pagina,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Gust,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
897,https://donesmusiques.net/items/show/897,Notícias,,,,,,18/10/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) La señora Quintana, al igual que el señor Prats, nos hizo una perfecta Magdalena.</p>
<p>(...) La tiple de carácter doña Eulalia Martorell hizo todo lo que pudo y cosiguió salir bien, en su papel de Rosa.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/10/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La provincia: órgano del Partido Liberal Conservador.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1013873&presentacion=pagina&idBusqueda=336&posicion=2,,,,,,,,"1888,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Maria Quintana. Cantant,Música vocal,Prog. Doña Juanita,Prog. La Gran Vía,Prog. Niña Pancha,Prog. Toros de puntas,Prog. Un Tesoro escondido,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
899,https://donesmusiques.net/items/show/899,Notícias,,,,,,14/06/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,cas,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>De <em>El Constitucional</em> de ayer.</p>
<p>La nueva gerencía del cafe Español nos ruega hagamos constar que ha cesado en dicho establecimiento el canto flamento. La nueva gerencia se propone imprimir otra marcha al propio café, estableciendo en él un local con la debida separació é independencia para uqe los señores eclesiáticos puedan tener un punto de reunion sin que padezca el decoro de su ministerio.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/06/1888,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La provincia: órgano del Partido Liberal Conservador",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1013763&posicion=2&presentacion=pagina,,,,,,,,"1888,Crítica - Opinió - Relat,Espai. Cafè Español,Girona,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
900,https://donesmusiques.net/items/show/900,"Gacetilla general",,,,,,10/02/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Los asíduos concurrentes al antíguo Café Español, están bastante satisfechos, pues en el cambio de personal se nota la adquisión de una buena artista. Nos refereimos a Mlle. Angelina que cada noche se vé más aplaudida obligándola en ocasiones a repetir dos y tres veces sus cantos.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/02/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La nueva lucha : diario de Gerona : eco de las aspiraciones del Partido Liberal Dinástico de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gacetilla general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1065787&posicion=3&presentacion=pagina,,,,,,,,"1888,Esdeveniment. Actuació,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Angelina. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
901,https://donesmusiques.net/items/show/901,"Gacetilla general",,,,,,05/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>[…] La lista que tenemos á la vista contiene como cantante á Mlle. Antonia; como escéntrica á Mlle. Regina; como cómica á Mlle. Nikka y Mlle. Rebecca, cantante escéntrica, travestil y danzosa.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/01/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La nueva lucha : diario de avisos : eco de las aspiraciones del Partido Liberal Dinástico de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gacetilla general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1065758&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1888,Companyia Eden Concert,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Café Chantant,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Antonia. Cantant,Mlle. Rebecca. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
903,https://donesmusiques.net/items/show/903,"Ecos de Barcelona",,,Lino,,,22/06/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lino,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Víctima de una corta enfermedad falleció ayer en esta capital la jóven cantante, paisana nuestra, señorita D. Sofía Yrigoyen. (...)</p>
<p>Breve ha sido la carrera artística de la señorita Yrigoyen La empezó en el teatro del Buen Retiro hará unos cuatro ó cinco años, y alentada por el buen éxtio obtenido á la sazón, la continuó, cantando en los teatros de España, y también en el Liceo de esta ciudad (...)</p></td>",,,,"Notícia de la defunció de Sofia Yrigoyen",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La nueva lucha : diario de Gerona : eco de las aspiraciones del Partido Liberal Dinástico de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Ecos de Barcelona",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1059538&posicion=2&presentacion=pagina,,,,,,,,"1887,Barcelona,Biografia,Girona,Interpretació,Interpretación,Música vocal,Sofia Irigoyen. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
