﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
458,https://donesmusiques.net/items/show/458,Notícias,,,,,,07/11/1900,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En los últimos exàmenes verificados en la Escuela municipal de Música y despuès de brillantes ejercicios ha obtenido el título de profesora de piano con la calificación de sobresaliente, la Srta. D<sup>a</sup> Antonia Mas Burillo quien a más varias obras de autores clàsicos como Beethoven y Schumann (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/11/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"La publicidad: eco de laindustria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Notícias,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1426012&posicion=2&presentacion=pagina,,,,,,,,"1900,Antonia Mas Burillo,Antonia Mas. Pianista,Antonia Mas. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Interpretació,Interpretación,Política cultural,Prog. Balada núm. 4. Chopin,Prog. Concert núm. 2. Saint-Saëns,Prog. Fuga. Listz,Prog. Preludi. Bach,Programa",,,"ARCA. Revistes catalanes antigues",1,0
460,https://donesmusiques.net/items/show/460,Espectáculos,,,,,,10/05/1893,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Esta noche se verificará en el Salón de Ciento de las Casas Consistoriales la solemne repartición de los premios obtenidos en el último curso por los alumnos de la Escuela municipal de música.</p>
<p>(...)</p>
<p>3- «Solfeo coral», composición de la alumna Srta. Cecilia Rodoreda.</p>
<p>4- «Movimiento perpetuo», por la alumna de piano Srta. Josefa Andreu, de Ravina.</p>
<p>5- «La notte», vals cantando por la Srta. Luisa Pérez Cabrero, de Lucantoni.</p>
<p>7- «La Gioconda» romanza, por la señorita Adolfina Toutain, de Ponchielli</p>
<p>8- «Le Mancenillier», capricho, por la alumna de piano Srta. Margarita Piferrer, de Gottschalk</p>
<p>9- «L'Africana, aria, por la Srta. Margarita Cerdà, de Meyerbeer.</p>
<p>10- «La primavera», cantada a solos, coros y orquesta, de Rodoreda.</p>
<p>Segunda Parte</p>
<p>2- «La Farfalla», capricho vals, por la niña Maria Barrientos, de Celega.</p>
<p>3- «Danza rusa», por la alumna de piano Srta. Blanca Soler, de Rubenstein.</p>
<p>4- «Fra Diavolo», aria, por la Srta. Anita Lucas, de Auber</p>
<p>5- «Polonesa» en mi bemol, por la alumna de piano Srta. Cecilia Rodoreda, de Rubinstein.</p>
<p>6- «Nell'ora extrema», escena y aria, por la Srta. Nieves Margarit, de Rodoreda.</p>
<p>7- «Serenata», para piano, por la Srta. Raimunda Julià de Schuloff.</p>
<p>8- Dúo y terceto del primer acto de «Marta» por las Srtas. Lucas y Margarit.</p>
<p>9- «Numancia», fantasía para orquesta, por la alumna Srta. Enriqueta Pavía.</p>
<p>(...)</p>
<p>Las piezas de conjunto serán acompañadas en el piano por las Srtas. Cecila Rododera y Francisca Barberà.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/05/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de laindustria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453022&presentacion=pagina&idBusqueda=303&posicion=3,,,,,,,,"1893,Adolfina Toutain. Escola MM Barcelona,Anita Lucas. Escola MM Barcelona,Barcelona,Blanca Soler. Escola MM Barcelona,Cecília Rodoreda. Escola MM Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Enriqueta Pavia. Escola MM Barcelona,Esdeveniment. Concert,Espai. Saló de Cent,Francisca Barberá. Escola MM Barcelona,Josefa Andreu. Escola MM Barcelona,Luisa Pérez Cabrero. Escola MM Barcelona,Margarida Cerdà. Escola MM Barcelona,Margarida Piferrer. Escola MM Barcelona,Maria Barrientos Llopis,Maria Barrientos. Escola MM Barcelona,Música instrumental,Música vocal,Nieves Margarit. Escola MM Barcelona,Organitza. Escola Municipal de Música de Barcelona,Prog. Danza rusa. Rubenstein,Prog. Fra Diavolo. Auber,Prog. L'Africaine. Meyerbeer,Prog. La farfalla. Celega,Prog. La Gioconda. Ponchielli,Prog. La notte. Lucantoni,Prog. La primavera,Prog. Le Mancenillier. Gottschalk,Prog. Marta,Prog. Movimiento perpetuo. Ravina,Prog. Nell'ora extrema,Prog. Polonesa. Rubenstein,Prog. Serenata. Schulhoff,Programa,Raimonda Julià. Escola MM Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
461,https://donesmusiques.net/items/show/461,"Concert Sala Mozart",,,,,,30/03/1926,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>A la Sala Mozart fou celebrada una sessió que tingué per objecte el repartiment dels diplomes (...)</p>
<p>Després del lluirament dels diplomes tingué lloc un concert en el qual prengueren part les senyoretes...</p>
<p>Anna Cortada, Cinta Barrios, Adela Junqueras, Isabel Yañiez, Montserrat Ruíz, Francisca Stuchi, Neus Pach Fanny Sosset, Carme Mateu, Montserrat Camps, Angela Franquesa, Pilar de Martí, C. Verdaguer, Maragda Witerbo, Pilar Pinós i Maria de Sentmenat i Güell.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert Sala Mozart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462522&presentacion=pagina&registrardownload=0&idBusqueda=706&posicion=4,,,,,,,,"1926,Adela Junqueras. Acadèmia Ainaud,Àngels Franquesa. Acadèmia Ainaud,Anna Cortada. Acadèmia Ainaud,Barcelona,Carme Mateu. Acadèmia Ainaud,Cinta Barrios. Acadèmia Ainaud,Educació,Educació. Acadèmia Ainaud,Esdeveniment. Concert,Espai. Sala Mozart,Fanny Soset. Acadèmia Ainaud,Francisca Stuchi. Acadèmia Ainaud,Isabel Yàñez. Acadèmia Ainaud,Maragda Witerbo. Acadèmia Ainaud,Maria de Sentmenat i Güell. Acadèmia Ainaud,Montserrat Camps. Acadèmia Ainaud,Montserrat Ruiz. Acadèmia Ainaud,Música instrumental,Música vocal,Neus Pach. Acadèmia Ainaud,Organitza. Acadèmia Ainaud,Pilar de Martí. Acadèmia Ainaud,Pilar Pinós. Acadèmia Ainaud,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
465,https://donesmusiques.net/items/show/465,"Crónica general",,,,,,14/07/1894,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En los exámenes últimamente celebrados en el Conservatorio del Liceo ha obtenido, después de brillantes ejercicios en la asignatura de primer curso de composición y armonía, la calificación de sobresaliente con diploma distintivo (primer premio) la señorita Mercedes Tusell, aventajada alumna del maestro Sánchez Gabanyach.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/07/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453876&posicion=2&presentacion=pagina,,,,,,,,"1894,Composició,Composición,Educació,Educació. Conservatori del Liceu,Mercè Tusell Gost,Mercè Tusell. Composició,Mercè Tusell. Conservatori,Política cultural,Premi",,,"ARCA. Revistes catalanes antigues",1,0
467,https://donesmusiques.net/items/show/467,"Crónica general",,,,,,25/03/1895,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La banda municipal, situada en el cruce del paseo de Gracia con la Gran-Via, tocará desde las once de la mañana las piezas siguientes:</p>
<p>«Marcha fúnebre» de la Srta. Onia Farga, alumna de la Escuela municipal de Música.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/03/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1454374&presentacion=pagina&idBusqueda=794&posicion=4,,,,,,,,"1895,Barcelona,Cm. Marcha fúnebre. Ònia Farga,Composició,Composición,Educació,Educació. Escola Municipal de Música de Barcelona,Espai. Carrers Barcelona,Ònia Farga i Pellicer,Ònia Farga. Composició",,,"ARCA. Revistes catalanes antigues",1,0
481,https://donesmusiques.net/items/show/481,"Blanca Selva",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Blanca Selva, ha realitzat darrerament una detinguda visita a la secció d'Estudis Musicals que porta el seu nom, patrocinada per l'Associació Obrera de Concerts i que sota el seu guiatge dirigeix tan encertadament el jove mestre Joan Pich Santasusana. </p>
<p>(...) L'artista tingué paraules d'afecte i sincer elogi per l'Associació Obrera de Concerts, per la seva important tasca pedagògica.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Blanca Selva i Henry,Educació,Organitza. Associació Obrera de Concerts,Política cultural,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
483,https://donesmusiques.net/items/show/483,"Acadèmia Marshall",,,,,,17/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/11/1934,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Acadèmia Marshall",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037586&posicion=20&presentacion=pagina,,,,,,1934_academia_marhsall_la_musica_retall.jpg,,"1934,Anunci,Barcelona,Educació,Educació. Acadèmia Marshall,Imatge del document",https://donesmusiques.net/files/original/ada84bb097f2948aa11a7c5bc22cd7d3.jpg,,"ARCA. Revistes catalanes antigues",1,0
494,https://donesmusiques.net/items/show/494,"Un esdeveniment musical a Tàrrega",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a demà, diumenge, l'Associació de Música de Tàrrega, té preparada la presentació, en concert extraordinari, de la nena Alícia de Larrocha i de l'Orquestra Femenina de Barcelona. Aquest acte tindrà lloc a la sala gran de l'Ateneu, a les cinc de la tarda.</p>
<p>(...)</p>
<p>Intervindrà també en aquest concert la prestigiosa Orquestra Femenina de Barcelona, que dirigeix la distingida professora Isabel de la Calle.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Un esdeveniment musical a Tàrrega",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Esdeveniment. Concert,Espai. Sala gran de l'Ateneu,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Organitza. Associació de Música de Tàrrega,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Tàrrega",,,"ARCA. Revistes catalanes antigues",1,0
506,https://donesmusiques.net/items/show/506,"Adjudicació plaça de professora a Dolors Rosich",,,"Ajuntament de Barcelona",,,13/10/1947,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>De los ilustres señores Tenientes de Alcalde delegados de Cultura y de Gobernación, don Tomás Carreras Artau y don Luis de Olano, interessando se apruebe el acta correspondiente y para ocupar una plaza vacante de profesora auxiliar numeraria de Piano de la Escuela Municipal de Música (Conservatorio Superior) se nombrada en méritos de concurso-oposición, doña Dolores Rosich Ventosa, la cual percibirá el haber anual de 4..485 ptas y demás derechos y deberes inherentes al cargo.</p>
            </td>",,,,"Adjudicació plaça de professora a Dolors Rosich",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/10/1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8-9,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Adjudicació plaça de professora a Dolors Rosich",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1331800&posicion=8&presentacion=pagina,,,,,,,,"1947,Dolors Rosich Ventosa,Dolors Rosich. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
