﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
1068,https://donesmusiques.net/items/show/1068,Noticias,,,,,,08/05/1887,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Cada dia son más grandes las muestras de simpatía que recibe por parte del público guixolense la compañia de Zarzuela que viene actuando en el teatro Goula en la presente temporada de primavera.</p>
<p>(...)</p>
<p>La conquista de Madrid, El Reloj de Lucerna y El Relámpago, son las tres producciones que durante la pasada semana han hecho las delicias del público. Con ellas ha debutado por primera vez en este teatro la tiple contralto doña Rosario Murillo mereciendo en distintas ocasiones muestras de aprobación por parte del auditorio y particularmente en la romanza del tercer acto de la primera de las indicadas obras. La Sra. Viada no hay nada que decir pues seria repetir lo que ya tantas veces tenemos indicado.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,08/05/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Sant Feliu de Guixols",,,,,,,,"El Bajo Ampurdan. Periódico semanal de intereses generales",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noticias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000427942&page=3&search=,,,,,,,,"1887,Bernarda Viada. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Música vocal,Prog. El Relámpago,Prog. El Reloj de Lucerna,Prog. La Conquista de Madrid,Programa,Rosario Murillo. Cantant,Sant Feliu de Guíxols,Teatre",,,"XAC. Premsa digitalitzada",1,0
1067,https://donesmusiques.net/items/show/1067,Noticias,,,,,,29/05/1887,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pasado domingo, la compañia de zarzuela que actuaba en nuestro teatro, dió la funcion de despedida poniendo en escela la magnífica opera de los Sres. Larra y Soupée, «Boccaccio». En dicha obra debutó la simpática tiple contralto D.<sup>a</sup> Amparo Cuevillas mereciendo grandes muestras de aprobacion de la concurrencia. Las demás partes de la compañia estuvieron bastente bien, y en particular la Sra. Viada, que como siempre demostró sus dotes artísticas.</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,29/05/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Sant Feliu de Guixols",,,,,,,,"El Bajo Ampurdan. Periódico semanal de intereses generales",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noticias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000427957&page=3&search=,,,,,,,,"1887,Amparo Cuevillas. Cantant,Bernarda Viada. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Música vocal,Prog. Boccaccio,Programa,Sant Feliu de Guíxols,Teatre",,,"XAC. Premsa digitalitzada",1,0
1066,https://donesmusiques.net/items/show/1066,Noticias,,,,,,12/02/1888,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El próximo domingo debutará en el teatro Goula, la gran compañía de zarzuela que debe actuar en el mismo durante las temporadas de Cuaresma y Pascua.</p>
<p>Los reputados artístas de que está compuesto el cuadro, bastan para asegurar a la empresa los más buenos resultados.</p>
<p>(...)</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,12/02/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Sant Feliu de Guixols",,,,,,,,"El Bajo Ampurdan. Periódico semanal de intereses generales",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noticias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000428142&page=3&search=,,,,,,,,"1888,Amparo Cuevillas. Cantant,Bernarda Viada. Cantant,Catalina Belvi. Cantant,Catalina Lloveras. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Luisa Sánchez. Cantant,Música instrumental,Música vocal,Pepita Simó. Cantant,Prog. Boccaccio,Prog. Cádiz,Prog. El diablo en el poder,Prog. El Duquesito,Prog. El figón de las desdichas,Prog. El Juramento,Prog. El molinero de Subiza,Prog. El salto del Pasiego,Prog. La bruja,Prog. La Gran Vía,Prog. La Guerra Santa,Prog. La Mascota,Prog. Los diamantes de la corona,Prog. Los sobrinos del Capitan Grant,Prog. Mis dos mujeres,Prog. Niña Pancha,Prog. Reloj de Lucerna,Prog. Toros de puntas,Prog. Valle de Andorra,Programa,Sant Feliu de Guíxols,Teatre,Teresa Pons. Cantant",,,"XAC. Premsa digitalitzada",1,0
1065,https://donesmusiques.net/items/show/1065,Noticias,,,,,,08/04/1888,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Con la bonita y divertida zarzuela Las dos Princesas se inauguró el último lunes la temporada de Pascua. En dicha obra debutó por primera vez en nuestro teatro, la simpàtica Srta. Carmen Sendra, con el papel de Marietta, alcanzando justos aplausos y los honores de la repetición en varios números. La Sra. Viada, estuvo a la altura que siempre sabe colocarse , recibiendo también señaladas muestras de deferencia por parte del auditorio.</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,08/04/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Sant Feliu de Guixols",,,,,,,,"El Bajo Ampurdan. Periódico semanal de intereses generales",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noticias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000428180&page=3&search=,,,,,,,,"1888,Bernarda Viada. Cantant,Carmen Sendra. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Música vocal,Prog. Adriana Angot,Prog. La Gran Vía,Prog. La Marsellesa,Prog. Las Amazonas del Tormes,Prog. Las dos princesas,Programa,Sant Feliu de Guíxols,Teatre",,,"XAC. Premsa digitalitzada",1,0
1057,https://donesmusiques.net/items/show/1057,Espectáculos,,,,,,14/12/1893,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El sábado actuó en nuestro coliseo la compañía cómico lírica que dirijen los señores Tormo y García Catalá, con las primeras tiples Carmen Sendra y Josefa Simò.</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,14/12/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"San Feliu de Guixols",,,,,,,,"El Noticiero. Periódico independiente ilustrado, de avisos y noticias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Espectáculos,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000525841&page=3&search=,,,,,,,,"1893,Carmen Sendra. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Josefa Simò. Cantant,Música vocal,Prog. Cádiz. Chueca i Valverde,Prog. Viva España. Tarrida,Sant Feliu de Guíxols,Teatre",,,"XAC. Premsa digitalitzada",1,0
1049,https://donesmusiques.net/items/show/1049,"La velada de la perla Guixolense",,,,,,22/04/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Los números de concierto, fueron muy aplaudidos. La simpática artista Sra. Box toca la bandurria con gran primor, arrancándola sentidas notas; su esposo, el Sr. Domingo, la secunda perfectamente con la guitarra, sacando ambos el mejor de los partidos de las difíciles piezas que forman su escogido repertorio.</p>
</div>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,22/04/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"San Feliu de Guixols",,,,,,,,"El Puerto. Periodico comercial, independiente, literario é ilustrado",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La velada de la perla Guixolense",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000569054&page=4&search=,,,,,,,,"1899,Crítica - Opinió - Relat,Encarnación Box. Bandurrista,Esdeveniment. Concert,Espai. La Perla Guixolense,Interpretació,Interpretación,Música instrumental,Prog. Concert de bandurria i guitarra,Sant Feliu de Guíxols",,,"XAC. Premsa digitalitzada",1,0
864,https://donesmusiques.net/items/show/864,"Plana de Concerts. Sant Feliu de Guíxols",,,,,,01/06/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Nombrosa gentada acudi al Teatre Vidal al concert que doná el passat 16 de Maig la notable concertista de piano Senyoreta Onia Farga. (...)</p>
<p>(...) Aixó mateix degué pensar l'Onia Farga y sens dubte's decidí a dedicar lloch preferent a l'estudi del piano.</p>
<p>El programa era de prova per una concertista y així ho revelá l'onia Farga ab la Pastoral y Capritxo de Scarlatti que ho toca ab una neteddat que demostrava en ella gran facilitat en la execució.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/06/1907,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Plana de Concerts. Sant Feliu de Guíxols",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059523&presentacion=pagina&idBusqueda=445214&posicion=7,,,,,,,,"1907,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Vidal,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Prog. Balada en sol menor. Chopin,Prog. Capritxo. Scarlatti,Prog. Clair de lluna. Beethoven,Prog. Nocturn. Chopin,Prog. Pastoral. Scarlatti,Prog. Rapsòdia núm. 12. Listz,Programa,Sant Feliu de Guíxols,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
599,https://donesmusiques.net/items/show/599,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
438,https://donesmusiques.net/items/show/438,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A les deu del vespre d'avui tindrà lloc la represa dels concerts de l'Associació de Música de Sant Feliu de Guíxols, amb una interessantísima sessió de cançons i de duos a càrrec dels prestigiosos artistes Concepció Callao i Màxim de Rysikoff (..)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música de Sant Feliu de Guíxols,Prog. Garreta,Prog. Mendelssohn,Prog. Mozart,Prog. Schumann,Programa,Sant Feliu de Guíxols,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
