﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
188,https://donesmusiques.net/items/show/188,"Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.",,,"Sandra Soler Campo",,,2017,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandra Soler Campo",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El treball de recerca que he realitzat s'ha centrat en dones compositores, intèrprets i directores d'orquestra. Es tracta d'un anàlisi històric i sociològic de la dona i la seva contribució musical en aquests camps musicals des de l'inici de la participació musical femenina fins al present. Crec que és molt important saber d'on venim i decidir cap on volem continuar caminant. 
 
Al segle XX, la musicologia va començar a estudiar les dones en la història de la música i aviat va sorgir la necessitat de recuperar per a la nostra vida musical el llegat d'aquestes artistes. Aviat es van adonar que els seus programes de concerts oferien una història paral·lela de la música de cada època, des del classicisme fins a la música contemporània, passant pel romanticisme o les avantguardes històriques. Aquestes compositores estaven totalment immerses en el llenguatge musical dels respectius períodes històrics, eren en realitat artistes del seu temps. 
 
Tot i que penso que hi ha hagut un gran avanç en termes d'igualtat i oportunitats, encara no es parla d'un gran nombre de dones que es dediquin a la composició i / o direcció orquestral, ni tampoc es troben a les aules manuals que incloguin a les brillants compositores, pedagogues, intèrprets ... que hi ha hagut al llarg de la història. Així com tampoc hi ha un nombre important d'obres programades compostes per dones ni dones que portin la batuta i dirigeixin a les més prestigioses orquestres del món. El mateix llenguatge musical continua estant ple d'al·lusions al sexe femení.","2021-01-06 09:49:37",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tdx.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.","Universitat Rovira i Virgili",http://www.tdx.cat/handle/10803/461978,,,,,,,,"Bibliografia,Composició,Composición,Direcció,Dirección,Interpretació,Interpretación",,,Bibliografia,1,0
192,https://donesmusiques.net/items/show/192,"El Paral·lel fent país. Impacte i percepció de l’oferta escènica del Paral·lel, 1892-1936",,,"Eduard Molner",,,2017-07-10,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduard Molner",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Aquest estudi parteix d’una doble pregunta a partir de la constatació del desconeixement d’una gran majoria ciutadana dels trets fonamentals del fenomen de l’oferta espectacular del Paral·lel, i del rebuig de l’elit cultural catalana a les  expressions de cultura popular escènica emanada dels locals d’espectacle d’aquesta avinguda. 
 
L’estudi planteja una investigació que es proposa explicar el contingut de  l’oferta espectacular del Paral·lel. L’anàlisi dels continguts escènics com a mirall, reflex, expressió d’una manera de ser, fer i pensar de les classes populars catalanes i al mateix temps contribuïdors al relat d’aquests segments socials sobre la seva manera d’entendre el seu paper en la història del país, la seva posició política, i la seva manera de veure el món i la vida. Tot plegat ens ajuda explicar, també des del Paral·lel, el perquè de l’evolució política de les classes populars catalanes en les quatre primeres dècades del segle XX. 
 
Així doncs el primer bloc de l’estudi planteja una panoràmica general del Paral·lel des de la seva fundació fins a l’època republicana, el que podríem considerar les dècades d’expansió i maduresa de l’oferta escènica del Paral·lel. L’espectacle del Paral·lel fins a l’acabament de la Primera Guerra Mundial, gira al voltant en primer lloc del flamenquisme, la fira, l’espectacle fantàstic i sobrenatural, l’esport – espectacularitzat en un primer moment com a proesa física-, el cuplet, i un conjunt d’expressions més genuïnament teatrals, com són la pantomima, el melodrama,  el drama social, el teatre polític i el vodevil que es convertí en espectacle de consum massiu als teatres del Paral·lel. 
 
El punt que dediquem a la concentració de l’espectacle en la trama urbana de Barcelona, a l’avinguda del Paral·lel, “Perquè al Paral·lel? S’imposa una demanda social a la planificació”, està concebut per explicar el perquè una via concebuda en origen per a l’ús residencial i la comunicació amb el port de la ciutat, acaba concentrant nombroses sales dedicades a l’espectacle gràcies a les disposicions provisionals urbanístiques d’un ajuntament en conflicte amb els interessos dels propietaris. 
  
Situats al llindar de la dècada dels anys vint hem volgut acabar aquest panorama sobre l’oferta cultural del Paral·lel amb una exposició del que anomenem els gèneres de la maduresa del Paral·lel: el drama realista del Districte V, la revista (la més local, que es configura al voltant de la figura cabdal de Joaquim Montero, i la d’atmosfera cosmopolita, que deu la seva magnitud al productor Manuel Sugrañes) i en darrer lloc el teatre líric. Emergeix en aquest Parla·lel madur la potència de la figura de Josep Amich  i Bert, Amichatis. 
 
Dediquem el segon bloc d’aquest estudi a Baixant de la Font del Gat o la Marieta de l’ull viu, d’Amichatis i Gastó Màntua, molt probablement l’obra dramàtica més vista a Catalunya, a la dècada dels anys vint del segle passat. N’estudiem els derivats La campana de Gràcia o el fill de la Marieta, i les versions lírica i fílmica, basades en la peça original; la relació de l’obra amb un precedent il·lustre, L’auca del senyor Esteve; i l’estudi de la recepció en les principals capçaleres del període, amb un esforç de quantificació de la seva acollida per part del públic a partir de la cartellera publicada, i una deducció de la petjada en l’imaginari popular a partir del rastre de la peça original i dels seus derivats al llarg de més de deu anys d’ençà de la seva estrena l’abril de 1922.  L’anàlisi de “La Marieta” confirma la presència hegemònica en el  teatre del Paral·lel de valors polítics republicans, i una nova concepció de les relacions home-dona. 
 
El darrer gran bloc de l’estudi està dedicat a la percepció de la revista cultural més prestigiosa d’època republicana, Mirador, sobre la producció escènica del Paral·lel. En un buidatge que comprèn des del naixement de la revista el 1929 fins l’esclat de la Guerra Civil el 1936, queda palesa la mirada severa, i el rebuig manifest, envers la producció escènica generada al Paral·lel per part dels col·laboradors de la publicació. Mirador proposa un projecte de modernització del país, basat en els referents internacionals d’entreteniment popular, en el que no hi tenen cabuda les manifestacions escèniques del Paral·lel considerades vulgars i indignes com a tals de la cultura  catalana.",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2017-07-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","El Paral·lel fent país. Impacte i percepció de l’oferta escènica del Paral·lel, 1892-1936","Universitat de Barcelona",http://www.tdx.cat/handle/10803/420873,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Teatre",,,Bibliografia,1,0
193,https://donesmusiques.net/items/show/193,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés",,,"Carlos Cervelló",,,2008,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos Cervelló",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Autoría: Carlos Cervelló.
Dirección de la Tesis: María del Pilar Espín Templado.
Lectura: UNED. Universidad Nacional de Educación a Distancia (España) en 2008.
Tesis doctoral en Dialnet.","2021-01-06 09:15:29",,UNED,Digital,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"La vida escénica en Barcelona 1855-1865",,,,,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés","UNED. Universidad Nacional de Educación a Distancia (España)",https://www2.uned.es/centro-investigacion-SELITEN@T/pdf/CARLOS_CERVELL_(BARCELONA).pdf,,,,,,,,"Barcelona,Bibliografia,Composició,Composición,Espai. Teatre Circ Barcelonès,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,Sala - Saló - Cafè - Altres,Teatre",,,Bibliografia,1,0
194,https://donesmusiques.net/items/show/194,"L’escola pianística de Carles G. Vidiella",,,"Hernández i Sagrera^^Joan Miquel",,,16/02/2001,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hernández i Sagrera^^Joan Miquel",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El músic Carles Gumersind Vidiella (Arenys de Mar, 1856- Barcelona, 1915) és un dels pianistes i pedagogs del piano catalans més destacats de finals del segle XIX i començaments del XX, representant juntament amb Albéniz, Granados, Malats i Viñes el cim del pianisme català del moment. 
 
La recerca sobre la seva escola pianística neix amb la finalitat de respondre al buit que trobem dins el que anomenem escola catalana de piano. Vidiella és l’impulsor, des de la iniciativa privada, de la continuació de l’escola de piano fundada per Tintorer i seguida pel seu alumne Pujol, treballant àmpliament per al progrés de l’instrument.  
 
Com a pedagog forma a la majoria dels més destacats pianistes de la generació posterior. Molts d’ells van expandir la seva escola a Llatinoamèrica fundant el seu propi conservatori, seguint l’ideari pedagògic del seu mestre. 
  
Aquesta tesi s’estructura en quatre parts. La primera part és introductòria fent referència a  l’objecte de la recerca, a la problemàtica i als objectius que es deriven d’aquest treball i, seguidament, en el capítol primer, s’aborda el disseny de la recerca on les fonts utilitzades són preferentment documentals. 
 
La segona part conté el cos pròpiament dit del treball amb la inclusió, en primer lloc, del capítol segon relatiu a les dades biogràfiques de Vidiella, on es fa un seguiment de la seva trajectòria vital i del seu perfil humà, a més del context cultural que va viure.  
 
En el capítol tercer ens aturem en els seus anys de formació pianística: s’aprofundeix en el mestratge que va exercir a Barcelona el seu professor Joan Baptista Pujol, i al mateix temps s’aborden les línies pedagògiques que van caracteritzar el seu mestre Marmontel a la ciutat de París.  
 
El gruix més important del nostre treball de recerca, conjuntament amb el mestratge, és la seva carrera concertística. A ella va dedicat el capítol quart de la tesi.  
 
Primerament es mostren les etapes de la seva carrera i la consegüent evolució interpretativa. També es donen a conèixer les diferents innovacions que va introduint dins el panorama musical català, al mateix temps que es fa palesa del gran efecte que produeixen els seus recitals en el públic. Es destaquen els seus concerts més celebrats –concerts històrics, entre ells- i s’assenyalen quines obres pianístiques són programades a Barcelona per primera vegada.  
 
Com se’n desprèn d’aquest capítol, Vidiella contribueix en gran mesura a la recepció a casa nostra de l’obra d’autors com Bach, Beethoven, Brahms o Chopin, per citar-ne alguns dels més representatius, tot subratllant la gran difusió que fa de l’obra dels autors catalans de la generació modernista. Els concerts es troben ordenats cronològicament juntament amb una análisi acurada de la crítica especialitzada. 
 
Dins del capítol cinquè es té per objectiu conèixer la trajectòria docent de Vidiella, des dels seus primers anys d’ensenyament pianístic, fins a la posterior expansió de la seva escola, analitzant quina era la situació de l’ensenyament musical en l’època que Vidiella es va establir. Es mostren les principals línies d’ensenyament del mestre, al mateix temps que es donen a conèixer els alumnes més destacats i la seva evolució. També es fa un seguiment especial de l’Escola Vidiella que funda l’alumna Carlota Giró a Barcelona després de la mort de Vidiella. 
 
La tercera part és la més significativa: recull les conclusions que demostren l’existència i la pervivència d’una escola pianística amb uns trets característics propis i destaquen la importància que té per a la interpretació i la pedagogia pianístiques futures. 
 
Finalment, la quarta i darrera part reuneix la bibliografia general i específica, així com els annexos documentals i gràfics, dels quals la majoria del material és inèdit.","2021-01-15 16:52:19",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,16/02/2001,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tesisenred.net,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","L’escola pianística de Carles G. Vidiella","Universitat de Barcelona",http://www.tdx.cat/handle/10803/35679,,,,,,,,"Bibliografia,Carlota Giró. Professora,Carme Abella y Carlotta. Pianista,Carme Aznar. Pianista,Carme Cortés. Pianista,Carme Monturiol i Puig,Carme Monturiol. Pianista,Dolors Roig i Tintoré. Pianista,Interpretació,Interpretación,Isabel Rocha Barral. Pianista,Maria Lluïsa Guerra. Pianista,Maria Salomè Quintilla i Riera. Pianista",,,Bibliografia,1,0
203,https://donesmusiques.net/items/show/203,"Perfil de la mujer intérprete de música: formación, adherencia, frecuencia y profesionalismo = Profile of the woman music performer: training, adherence, frequency and professionalism",,,"Laura Moreno-Bonet^^Silvia Arribas-Galarraga",,,2018,,"Copyright (c) 2018 Laura Moreno-Bonet, Silvia Arribas-Galarraga",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laura Moreno-Bonet^^Silvia Arribas-Galarraga",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,10.18002/cg.v0i13.5030,,2444-0221,"ResumenLas mujeres siempre han participado activamente en la música, a pesar de la existencia de importantes desigualdades de género. El presente estudio, de metodología cuantitativa y diseño ex post facto, pretende conocer su situación actual. No se hallaron diferencias significativas entre mujeres y hombres en relación a su formación musical y adherencia a la práctica; sin embargo, aún persisten estereotipos de género en cuanto a estilo y elección de instrumento, así como diferencias en la dedicación durante la etapa central de la vida profesional. Es necesario visibilizar la participación pasada y presente de las mujeres en tareas musicales tradicionalmente consideradas masculinas y desarrollar políticas sociales activas en pos de una plena igualdad de género en la actividad musical.AbstractWomen have always participated actively in music, despite the existence of strong gender inequalities. The present study, of quantitative methodology and ex post facto design, seeks to know their current situation. No significant differences were found between women and men in relation to their musical training and adherence to practice; however, gender stereotypes persist in terms of musical styles and instruments, as well as differences in dedication during the central stage of professional life. It is necessary to make visible the past and present participation of women in traditionally considered masculine musical tasks and to develop active social policies in pursuit of full gender equality in musical activity.","2021-01-06 10:06:53",,"Revistas Universidad de León",Digital,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,"Number: 13",,,,,,,,13,,,,,,,,,revpubli.unileon.es,,,,,,,,,,29-46,,,,,,,,,,"Cuestiones de género: de la igualdad y la diferencia",,,,,,,"Copyright (c) 2018 Laura Moreno-Bonet, Silvia Arribas-Galarraga",,,,,,,,,"Perfil de la mujer intérprete de música",,,,,"Perfil de la mujer intérprete de música: formación, adherencia, frecuencia y profesionalismo = Profile of the woman music performer: training, adherence, frequency and professionalism",,http://revpubli.unileon.es/ojs/index.php/cuestionesdegenero/article/view/5030,,,,,,,,"Bibliografia,Educació,Interpretació,Interpretación",,,Bibliografia,1,0
206,https://donesmusiques.net/items/show/206,"Conservatorio de Música de Málaga: Proceso Pedagógico, Historia y género (1869-1959)",,,"Maria del Pilar Flores Nuñez",,,2016,,"Reconocimiento-NoComercial- SinObraDerivada 4.0 Internacional",,,,Thesis^^Tesi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria del Pilar Flores Nuñez",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"La investigación reconstruye la Historia del Conservatorio de Música de Málaga desde su inicio en el 1869 hasta el año 1959, momento que en su funcionamiento y dinámica tiene cierta analogía con el actual centro musical. En el trabajo confluyen tres vertientes de interés que se muestran convergentes y nos proporcionan una interesante visión y lectura de los hechos de: Historia, Pedagogía y Género, presentándose en tres bloques: 
1. Historia y legislación: A lo largo de este periodo y partiendo de su correspondiente contextualización en la sociedad malagueña de la época, se tratan los elementos materiales, personales y funcionales, reconstruyendo datos de interés como las distintas ubicaciones, la financiación y base económica, los Directores que marcaron con su gobierno las diferentes etapas, las historias de los profesores que ejercieron en el centro, las circunstancias y características de los alumnos, los órganos de inspección, los reglamentos empleados, las oposiciones y procesos de acceso a la plantilla docente, las asignaturas que se impartieron, el material, el archivo musical, la biblioteca, los manuales en uso, las evaluaciones y exámenes, los resultados académicos, los títulos, la asociación de alumnos, las gratuidades y becas que se administraron, los actos más relevantes que se organizaron…. 
2. Mujeres: Se sitúa al género femenino en el contexto educativo de la época, haciendo especial énfasis en el papel que tenía la música en dicha formación. A continuación se argumenta la desconocida relación profesional y cooperación que existía entre las docentes del Conservatorio malagueño y las de la Escuela Normal de Magisterio, entre las que se hallan profesoras de reconocida y estudiada trayectoria como Ana María Sólo de Zaldívar Hidalgo Chacón, María del Buen Suceso Luengo y de la Figuera, Elena Prieto Fernández de Segura, Clotilde Marín Alcalá, Emilia Miquel, María Luisa Soriano Alba, Victoria Montiel…. para terminar reconstruyendo la vida de cuatro profesoras destacadas de reconocido valor ligadas al Conservatorio: Julia Parody, Julia Torras, María Luisa Soriano Alba y Rosa Faria. Se observa en esta etapa del estudio la fuerte predominancia entre los alumnos del género femenino, aunque paradójicamente los profesionales que posteriormente se dedicaban a estos oficios eran fundamentalmente hombres. Se reflejan así los estándares que guiaban la sociedad patriarcal de entonces. Puede percibirse sin embargo un cambio sustancial con el transcurrir de los años, pues si en un inicio el Conservatorio se revela como un centro elitista que acoge sobre todo a Señoritas de la alta burguesía malagueña, de las cuales un alto porcentaje interrumpe sus estudios o los abandona para atender obligaciones maritales o familiares , poco a poco se va disolviendo ese carácter elitista y femenino de la institución, para acoger cada vez a más alumnos de clase media e incluso baja y de ambos sexos. 
3. Causas y consecuencias de la labor pedagógica: se argumenta y prueba la influencia del Krausismo y la Masonería en la creación y desarrollo del centro musical, recuperando los nobles personajes que desde estas corrientes crearon y velaron por el desarrollo del centro musical custodiando y favoreciendo su evolución. Se revela cómo los premios y concursos programados por el Conservatorio supusieron la motivación y prestigio de toda una época que dejó a su paso una estela de grandes músicos. Las diferentes Metodologías empleadas no sólo utilizaban las teorías en tendencia de Maestros reputados como Hilarión Eslava, pues también se idearon y escribieron tratados propios e inéditos, sumergidos en el devenir de la historia que han sido rescatados. El Conservatorio se nutrirá del paso de magníficos profesores que dejaron su huella en prolíficas generaciones. De todos aquellos la investigación detiene la mirada en la Escuela Pianística, por ser la especialidad de preferencia del género femenino, para descubrir la línea metodológica heredada en el Piano y sus correspondientes derivaciones y ramificaciones de generación en generación, desde el profesor Ricardo Pascual a Barranco Borch, ramificándose posteriormente en Madrid con Julia Parody y reafirmándose en Málaga con Julia Torras hasta la generación de la familia Socías. Dicha Escuela Pianística dio fecundos frutos, encarnados en alumnos que destacarían en el panorama internacional como Manuel Carra o Esteban Sánchez.","2021-01-17 19:05:45",,"Repositori Riuma",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,,,,,,,,,,,"Reconocimiento-NoComercial- SinObraDerivada 4.0 Internacional",,,,,,,,,"Conservatorio de Música de Málaga",,,,Tesi,"Conservatorio de Música de Málaga: Proceso Pedagógico, Historia y género (1869-1959)","Universidad de Granada",https://riuma.uma.es/xmlui/handle/10630/11547,,,,,,,,"Bibliografia,Educació,Educació. Conservatorio de Música de Málaga,Interpretació,Interpretación,Joaquima Sánchez. Pianista,Rosa García Faria. Violinista",,,Bibliografia,1,0
217,https://donesmusiques.net/items/show/217,"Para una historia de la voz escénica en España",,,"Eduardo Vasco San Miguel",,,2016,,"© Eduardo Vasco San Miguel, 2016",,,,Thesis^^Tesi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Vasco San Miguel",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Autoría: Eduardo Vasco San Miguel.
Dirección de la Tesis: Javier Huerta Calvo.
Lectura: Universidad Complutense de Madrid en 2016.
Tesis doctoral en Dialnet.","2021-05-23 16:45:15",,"E-Prints Complutense",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,"© Eduardo Vasco San Miguel, 2016",,,,,,,,,,,,,Tesi,"Para una historia de la voz escénica en España","Universidad Complutense de Madrid",https://eprints.ucm.es/id/eprint/44223/1/T39093.pdf,,,,,,,,"Bibliografia,Interpretació,Interpretación,Música vocal",,,Bibliografia,1,0
219,https://donesmusiques.net/items/show/219,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936",,,"Elena Tornero",,,2004,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elena Tornero",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,,,,"Centre de documentació i Museu de les Arts Escèniques",Barcelona,,,,,,,,,,,,,,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"El Music-hall i el cuplet a Barcelona (una aproximació)",,,,,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936","Treball presentat a l'Institut del Teatre, Escola Superior d'Art Dramàtic, assignatura Història de la direcció escènica de 1r curs de direcció i dramatúrgia",https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991034268729706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Music-hall",,,Bibliografia,1,0
225,https://donesmusiques.net/items/show/225,"El piano en España entre 1830 y 1920",,,"José Antonio Gómez Rodríguez^^Llorián García-Flórez^^Elena Torres",,"Sociedad Española de Musicología",2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Antonio Gómez Rodríguez^^Llorián García-Flórez^^Elena Torres",,,,,,,,,,,,,,,,,Book,,,978-84-86878-30-6,,"El libro El piano en España entre 1830 y 1920 parte del simposio que con motivo del fallecimiento del compositor Isaac Albéniz se llevó a cabo en el Museo del Traje, de Madrid, entre el 7 y el 9 de mayo de 2009, organizado por la Sociedad Española de Musicología y dirigido por la Dra. Rosario Álvarez, catedrática de la Universidad de La Laguna y presidenta de la SEdeM entre 1999 y 2006, pero no son sus actas. No están todos los que participaron en aquel evento y algunos de sus capítulos los firman personas que no habían sido invitadas a tomar parte en aquella fructífera reunión científica, pero sí a compartir sus páginas. No tendría sentido que lo fueran, siete años después de concluida la efeméride. Conserva, eso sí, el espíritu de aquella confluencia de intereses en torno a la música para piano en España entre 1830 y 1920, que, en el fondo, eso y no otra cosa es lo que se pretendía con aquella celebración: poner en común cuanto se supiera en torno al instrumento en casi un siglo de actividad musical; y en mucha menor medida abordar el estudio de una de las figuras clave de la música española. El resultado quiere ser un viaje por nuestra geografía en el que el piano constituye su elemento vertebrador. Pero, si bien muchos de los trabajos que configuran la publicación abordan –algunos por primera vez– el estudio del instrumento y su entorno –el «texto y el contexto»– en una comunidad determinada regalándonos valiosísimos datos para su historia, no siempre es así: algunas regiones están representadas por el análisis de una determinada figura o aspecto relacionado con el instrumento en el marco cronológico que nos ocupa, diferenciándose de otros trabajos que, como decimos, quieren trazar un recorrido por los principales hitos en torno al piano en casi un siglo de vida musical. Todos constituyen, qué duda cabe, valiosas aportaciones al conocimiento del piano en España en tiempos de Albéniz; y diríamos que son, al mismo tiempo , el punto de partida para futuros acercamientos al tema cuya transversalidad complete, necesariamente, la especificidad investigadora que los ha alumbrado -- Sociedad Española de Musicología",,,"Biblioteca de la Universitat de Lleida",Lleida,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,763,,,,,Madrid,,,,,,,,,"Sociedad Española de Musicología",,,,,,"Drets d'autoria",,,,"Publicaciones de la Sociedad Española de Musicología. Sección C, Estudios",26,,,,,,,,,"El piano en España entre 1830 y 1920",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991036984269706706,,,,,,,,"Bibliografia,Interpretació,Interpretación,Música instrumental",,,Bibliografia,1,0
