﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
846,https://donesmusiques.net/items/show/846,"Portada Luisa Miserachs",,,,,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Luisa Miserachs",,http://hemerotecadigital.bne.es/issue.vm?id=0004017035,,,,,,1890_Luisa_Miserachs_Barcelona_comica_60_retall.jpg,,"1890,Imatge de l'artista,Interpretació,Interpretación,Luisa Miserachs. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/0fb2be20b7754af508ba3a39460d93ad.jpg,,"Hemeroteca digital de la BNE",1,0
847,https://donesmusiques.net/items/show/847,"Portada Andrea Avelina Carrera",,,,,,12/12/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/12/1889,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Andrea Avelina Carrera",,http://hemerotecadigital.bne.es/issue.vm?id=0004013855,,,,,,1889_Avelina_Carrera_Barcelona_comica_27_retall.jpg,,"1889,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/5de48e015b477e79947374c049576ecf.jpg,,"Hemeroteca digital de la BNE",1,0
848,https://donesmusiques.net/items/show/848,"Portada Consuelo Montañes",,,,,,10/04/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,10/04/1890,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Consuelo Montañes",,http://hemerotecadigital.bne.es/issue.vm?id=0004015365,,,,,,1890_Consuelo_montanyes_Barcelona_Comica_44_retall.jpg,,"1890,Consuelo Montañés. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/144828fe19d2bbfa163650b4a732369d.jpg,,"Hemeroteca digital de la BNE",1,0
849,https://donesmusiques.net/items/show/849,"Portada Adelina Patti",,,,,,02/01/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,02/01/1890,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004014133,,,,,,1890_Adelina_Patti_Barcelona_comica_30_retall.jpg,,"1890,Adelina Patti. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/53f6b3842d044cdac443b5a350c1f3df.jpg,,"Hemeroteca digital de la BNE",1,0
850,https://donesmusiques.net/items/show/850,"Portada Asunción Escobar",,,,,,19/12/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,19/12/1889,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Asunción Escobar",,http://hemerotecadigital.bne.es/issue.vm?id=0004013993,,,,,,1889_asuncion_escobar_Barcelona_comica_28_retall.jpg,,"1889,Asunción Escobar de Olmos. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/20f183344ed6e017286bf30310f0c52e.jpg,,"Hemeroteca digital de la BNE",1,0
851,https://donesmusiques.net/items/show/851,"Portada Asunción Martí de Moragas",,,,,,28/11/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,28/11/1889,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Asunción Martí de Moragas",,http://hemerotecadigital.bne.es/issue.vm?id=0004013686&page=1,,,,,,1889_Asuncio_marti_Barcelona_Comica_25_retall.jpg,,"1889,Assumpció Martí i Gimat. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/5925c20965f521f42f628f32528aaffb.jpg,,"Hemeroteca digital de la BNE",1,0
852,https://donesmusiques.net/items/show/852,"Portada Luisa Fons",,,,,,31/10/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/10/1889,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Luisa Fons",,http://hemerotecadigital.bne.es/issue.vm?id=0004013055,,,,,,1889_Luisa_fons_Barcelona_comica_21_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Luisa Fons. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/5f87af979dfa61888fc5f903fa410c73.jpg,,"Hemeroteca digital de la BNE",1,0
853,https://donesmusiques.net/items/show/853,"Portada Isabel Llorens",,,,,,17/10/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,17/10/1889,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Isabel Llorens",,http://hemerotecadigital.bne.es/issue.vm?id=0004012694&page=1,,,,,,1889_Isabel_llorens_Barcelona_comica_1_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Isabel Llorens. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/00dd2c60d17d12b617fa76d666252da5.jpg,,"Hemeroteca digital de la BNE",1,0
854,https://donesmusiques.net/items/show/854,"Portada Magdalena Delgado",,,,,,08/08/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/08/1889,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Magdalena Delgado",,http://hemerotecadigital.bne.es/issue.vm?id=0004011836,,,,,,1889_Magdalena_Delgado_Barcelona_Comica_9_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Magdalena Delgado. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/67715a39b1ecacf7da59768b60aaf98c.jpg,,"Hemeroteca digital de la BNE",1,0
855,https://donesmusiques.net/items/show/855,"Portada Bernarda Viada",,,,,,04/07/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,04/07/1889,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Bernarda Viada",,hemerotecadigital.bne.es/issue.vm?id=0004011448&page=1,,,,,,1889_bernarda_biada_Barcelona_comica_4_retall.jpg,,"1889,Bernarda Viada. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/a7309c84a172e701581990d0ac570aba.jpg,,"Hemeroteca digital de la BNE",1,0
