﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
635,https://donesmusiques.net/items/show/635,"Anunci d'actuació",,,,,,10/03/1951,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>IMPROVISACIONES SOBRE CANCIONES POPULARES HUNGARAS DE BELA BARTOK</p>
<p>PAPILLONS de SCHUMANN Y obras de BACH, BEETHOVEN, CHOPIN BRAHMS y DEBUSSY EN UN RECITAL DE PIANO</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1951,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Anunci d'actuació",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337926&posicion=20&presentacion=pagina,,,,,,,,"1951,Anunci,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Bela Bartok,Prog. Brahms,Prog. Chopin,Prog. Debussy,Prog. Papillons. Schumann",,,"ARCA. Revistes catalanes antigues",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
960,https://donesmusiques.net/items/show/960,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,,,,,15/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al local del Club Femení i d'Esports s'aplegà ahir, a la tarda, nombrosa concurrència, per tal d'oir el recital de piano que donà la concertista Carme Bracons.(...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Full oficial del dilluns de Barcelona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000222836&presentacion=pagina&idBusqueda=552705&posicion=2,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Local del Club Femení,Interpretació,Interpretación,Música instrumental,Organitza. Club Femení i d'Esports de Barcelona,Prog. Albéniz,Prog. Blancafort,Prog. Chopin,Prog. Còrdova. Albéniz,Prog. Falla,Prog. Maspon,Prog. Scarlatti,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
795,https://donesmusiques.net/items/show/795,"Júlia Sicard",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Sicard, filla de Valls (Tarragona) comensà'ls seus estudis a l'edat de 8 anys en el Conservatori del Liceu de Barcelona. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Júlia Sicard",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_julia_sicard_feminal_2.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Costa y Noguera. Professor,Educació. Escoles Franceses de Barcelona,Esdeveniment. Concert,Espai. Salle Erard,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Júlia Sicard. Professora,Música instrumental,París,Prog. Beethoven,Prog. Chopin,Prog. Liszt,Prog. Schubert,Programa,Sala - Saló - Cafè - Altres,Teatre,Valls",https://donesmusiques.net/files/original/1c54fd36add7abbf33ae11784943ca70.jpg,,Feminal,1,0
649,https://donesmusiques.net/items/show/649,"Júlia Sicard Segú",,,"E. Baradat",,,20/10/1904,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Baradat",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Es cosa trista que gayrebé sempre sian els extrangers qui'ns donguin á conéixer la gent notable de casa nostra.</p>
<p>(...)</p>
<p>Una mateixa exclamació brolla de tots els llavis: el ""primer premi"", el gran premi"" (...)</p>
<p>El triomf és indiscutible: el nom de Julia Sicard Segú queda consagrat momentaneiament (...)</p>",,,,"Article sobre l'anada a París de Júlia Sicard",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/10/1904,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,5-6,,,,,,,,,,"Catalunya artística",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Júlia Sicard Segú",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354634&posicion=5&presentacion=pagina,,,,,,,,"1904,Crítica - Opinió - Relat,Educació,Educació. Costa y Noguera. Professor,Espai. Teatre del Liceu,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Música instrumental,Prog. Chopin,Prog. Liszt,Prog. Saint-Saëns,Prog. Schumann,Programa",,,"ARCA. Revistes catalanes antigues",1,0
1072,https://donesmusiques.net/items/show/1072,"La «Associació de Música» de nostra ciutat",,,,,,30/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a completar el programa i fer lo més atraient, el professorat de l'Acadèmia Marshall hi posa tota la seva autoritat; així veiem com acompanyaran amb la seva acurada interpretació les senyoretes Trinitat Brualt i Carme Bracons així com també el distingit violonista Ignasi Arcas. Executarán, entre altres, obres de Beethoven, Chopin, Bach, Kreisler, Falla, Vitali i demés eminents autors.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Granollers,,,,,,,,"Diario de Granollers. Defensor dels interessos de Granollers i sa comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La «Associació de Música» de nostra ciutat",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000314769&page=2&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Educació,Educació. Acadèmia Marshall,Esdeveniment. Concert,Espai. Saló teatre de la societat l'Alhambra,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Falla,Prog. Kreisler,Prog. Vitali,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
708,https://donesmusiques.net/items/show/708,"La notable pianista senyoreta Roser Simal Roensch",,,,,,30/04/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Entre l'estol de les joves concertistes que ab gran freqüencia's presenten al públich barceloní, nó toes ab dots suficients per afrontar la crítica, la senyoreta Roser Simal mereix esser llohada sincerament per son natural talent- que fa ressaltar una gran modestia, - y per les seves reals condicions de pianista.</p>
<p>La senyoreta Simal, que sols compta 16 anys, es una de les dexebles qui enaltexen la conciençuda labor del seu mestre; axís el senyor Canals, qui en la Escola Municipal de Música ha dirigit els estudis de la jova artista. (...)</p></td>^^<td><p>(...) El dia 10 del vinent maig, tindrà lloch en el Palau de la Música Catalna una sessió d'homenatge al mestre Granados (q.a.c.s.) en la que sols seràn tocadas obres seves. Tres dexebles ben estimats (...)</p>
<p>La Conxita Badía cantarà les celebres «Tonadillas«, y la Mercè Moner Raguer, qui may sol tocar en públich, farà sentir les quatre «Goyescas»</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/04/1916,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La notable pianista senyoreta Roser Simal Roensch",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066812&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1916_roser_simal_feminal_109.jpg,,"1916,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Chopin,Programa,Roser Simal Roensch,Roser Simal. Pianista",https://donesmusiques.net/files/original/35a6710f4efc0971dfd32a893cdae5ad.jpg,,Feminal,1,0
