﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1105,https://donesmusiques.net/items/show/1105,"El pas d'un artista",,,"Josep Castells",,,17/09/1922,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Arribà el diumenge dia 10 del que som, i a les 9 hores de la nit el Teatre Jou s'omplenava de gom a gom; i no direm d'un public selecte tan sols, si no d'una generació heterogènia, de tot un poble en massa curiós de poder gaudir de les primicies de l'eximi violinista. En presentar-se en Cugat en escena acompanyat de la distinguida pianista na Camila Lloret, foren saludats efusivament per l'auditori.</p>
<p>Si fóssim tècnics en la matèria voldriem fer resaltar les altes qualitats del novell artista, proclamant-lo, com ha fet la premsa tota en mig dels més exquisits elogis un virtuós del violí.</p>
</div>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/09/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2-3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El pas d'un artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203392&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1922,Camil·la Lloret. Pianista,Crítica - Opinió - Relat,Espai. Teatre Jou,Interpretació,Interpretación,Música instrumental,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1059,https://donesmusiques.net/items/show/1059,"Desde Torroella de Montgrí",,,,,,17/03/1895,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<pre>&lt;div data-schema-version=""5""&gt;&lt;p&gt;para combatir la tristeza de estos días de cuaresma en que impera el ayuno y se destierra el baile, hemos contratado en esta villa, una compañia de zarzuela que hace nuestras delicias y nos permite pasar perfectamente las veladas del Domingo. &lt;br&gt;&lt;br&gt;(...) Los cómicos son hombres como nosotros y tienen igualmente necesidades materiales que satisfacer, y encuentro hasta poco caritativo la guerra que les ha declarado. (...)&lt;br&gt;Aquí no pueden darse funciones en otra época porque la gente prefiere el baile al teatro y no podría sacarse lo suficiente para cubrir gastos y necesidades. &lt;br&gt;El tres del corriente abrió sus puertas nuestro teatro del Centro inaugurándose la temporada con las funciones La tela de araña y Chateau Margaux. El diez pusieron en escena [Música clásic] y Los Baturros, estando muy bien todos en sus respectivos papeles, y luciendo su gracia y bonita voz de tiple la señorita Júlia Martínez Castillo que sobre todo en Chateau Margaux y en Los Baturros estuvo sublime, arrancando á su vez y de continuo aplausos el bajo Pedro Rojent, y desempeñando todos muy bien sus papeles secundados por algunos afincionados, á los que damos también un aplauso especialmente al jóven don Narciso Camps.&lt;br&gt;Forman el personal de la compañia la tiple Srta. Julia Martínez; característica Sra. Rosa Valor; tenor D. Juan Pelayo; Baritono D. Vicente Carbonell y bajo D. Pedro Rojent. Durante los intermedios tocó la reputada orquesta Montgrins, que tan bien dirije el maestro D. Pedro Rigau ejecutando admirablemente Campanone, Marco Espada, Guillermo Tell, Raymont y otras piezas. &lt;br&gt;Para el Domingo próximo la función promete ser mónstruo (..)&lt;br&gt;pondrán Chateau Margaux y amenizaran los intermedios el coro Avant de Sant Feliu de Guíxols; por la noche también cantarán los coros y pondrán en escena la pieza en dos actos ""La gallina ciega y Picio, Adan y Compañia.&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,17/03/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Desde Torroella de Montgrí",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000465906&page=2&search=,,,,,,,,"1895,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Julia Martínez. Cantant,Música vocal,Prog. Campanone,Prog. Chateau Margaux,Prog. Guillermo Tell,Prog. La gallina ciega,Prog. La tela de araña,Prog. Los baturros,Prog. Marco Espada,Prog. Picio Adan y compañía,Programa,Rosa Valor. Cantant,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1025,https://donesmusiques.net/items/show/1025,"De las comarcas",,,,,,26/06/1926,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro Jou se ha celebrado una velada, que, como tributo de homenaje al compositor de sardanas señor Bou y a su colaborador en la letra, Señor Castells, ofreció galantemente a nuestro público la artista de la canción Goyita. Colaboraron en dicha velada la orquesta Montgrins, y el maestro Quirós, proyectándose también algunas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,26/06/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De las comarcas",,https://pandora.girona.cat/viewer.vm?id=563990&page=5,,,,,,,,"1926,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
1022,https://donesmusiques.net/items/show/1022,Musicales,,,,,,20/06/1926,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Teatro Jou de Torroella de Montgrí se estrena mañana cantada por la aplaudida tonadillera Goyita la sardana «Els arbres de la Devesa saben una cançó» original del maestro José Baró a la cual ha puesto letra José Castells. Conocemos la&nbsp; composición musical que el autor escribió para cobla que dedicó a sus compañeros de claustro del Grupo Escolar obteniendo cuando su estreno un merecido éxito y que ahora transcrita para canto y piano, contribuirá sin duda a su mayor divulgación y popularidad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,20/06/1926,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Musicales,,https://pandora.girona.cat/viewer.vm?id=563945&lang=ca&page=3,,,,,,,,"1926,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Prog. Els arbres de la Devesa saben una cançó. Baró i Castells,Teatre,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
603,https://donesmusiques.net/items/show/603,"Torroella de Montgrí",,,,,,03/02/1919,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El aplaudido primer actor y director da la compañía que actúa en el teatro Jou, don Mariano Beut, celebró su beneficio, el que dedicó galantemente a la nueva y floreciente entidad Fomento Republicano Social.</p>
<p>La galantería del señor Beut para con la clase laboriosa y proletaria de la localidad levantó gran revuelo elementos dirigibles, carcas y caciquiles se lanzaron a la calle recomendando se hiciera el vacío al beneficiado donde así de paso un bofetón a la Sociedad a la que iba dedicada.</p>
<p>La autoridad municipal, dando una prueba mas de su hostilidad manifiesta hacia el Fomento Republicano Social, negó para aquella noche los bancos que de costumbre viene cediendo para el público; toda esta oposición estupida tuvo la virtud de hacer llenar el teatro como nunca se habla visto desde que actúa la compañía que dirige el señor Beut.</p>
<p>Los socios del Fomento, por tu parte, redoblaron sus actividades para que los de tentadores de los derechos del proletariado, los usurpadores de los puestos públicos. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1404704&posicion=12&presentacion=pagina,,,,,,,,"1915,Companyia Beut-Martí,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
577,https://donesmusiques.net/items/show/577,"D'espectacles. Teatre Jou",,,Boira,,,10/11/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Des de la crónica passada varies son les funcions que han tingut lloc en aquest teatre, siguent algunes de les çarçueles representades, conegudes del nostre públic. S'han posat en escena, La viuda alegre, el cabo primero, el húsar de la guardia, bohemios, los aparecidos, molinos del viento i la viejecita. En totes elles el conjunt molt ajustat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. Teatre Jou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203226&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Bohemios,Prog. El cabo primero,Prog. El Húsar de la guardia,Prog. La viejecita,Prog. La Viuda alegre,Prog. Los aparecidos,Prog. Molinos de viento,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
576,https://donesmusiques.net/items/show/576,D'espectacles,,,Boira,,,20/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge, 6 de octubre</p>
<p>L'estrena de ''Sybill'' constitueix la funció d'avui, una opereta de les millors del seu genere. Aquesta vegada la companyia a sabut escollir.</p>
<p>''Sybill'' es una obra d'aquelles que te un argument interessant, hi ha uns bonics couplets i uns variats números de música deliciosa.</p>
<p>La representació, en conjunt, pot dir-se que va anar bé; no obstant si volguessim analitzar el trevall de cada un dels actors, hauríem de dir que flaquejá alguna part.</p>^^<p>Diumenge, 13 d'octubre</p>
<p>Erem molt joves quan va fer-se per primera vegada a Torroella ''El duo de la Africana'', doncs fa d'aixó vint anys. Per aixó esperavem, fins amb espectació aquesta çarçuela, car ens evocava un record de nostre jovenesa; es tan grat recordarlos!</p>^^<p>Opinem nosaltres, que amb obres del patró «El duo de la Africana» (que s'adapten als elements en que pot comptar una companyía que treballa en una vila i a les condicions d'un teatre que no conté gaire decorat) com son «Gigantes y Cabezudos», «La Bruja», «La fiesta de S. Antón», «La manta zamorana», «Los diamantes de la corona», «La cara de Dios», «La viejecita», «El monaguillo», «El tambor de granaderos», i moltes altres, que serien estrenes a Torroella, agradarien més al públic, quin es amic de la música alegre i lleugera, com també es amic de les emocions i rialles.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203224&presentacion=pagina&registrardownload=0&posicion=13,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. Lysistrata,Prog. Sybill,Programa,Senyoreta Llibre. Cantant,Senyoreta Lozano. Cantant,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
571,https://donesmusiques.net/items/show/571,D'espectacles,,,Palet,,,10/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Continúa la tanda de funcions de Quaresma al Teatre Jou, la companyía Gil-Rey. Varies obres de cartell ens han donat de desde nostra última crónica, algunes tant recomenades com «El lego de Sant Pablo», «El rey que rabió», i «Las musas latinas».</p>
            </td>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203194&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El lego de San Pablo,Prog. El Rey que rabió,Prog. Las musas latinas,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
570,https://donesmusiques.net/items/show/570,D'espectacles,,,Palet,,,24/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>COMENTARI.- Un dels records que a ben segur deixará mes durader la companyia Gil-Rey, será el d'haver-nos alleugerit durant tot el temps de la seva actuació, la cárrega bon xic feixuga de la setmana jornalera. Amb les funcions vermouth (millor económiques) de cada dijous, han portat un compás d'espera a les tasques fadigioses, com una lleminadura en mig d'un riu d'amargor. Com un toc de clarí anonci, de calma i de festa, un alto en plena i febrosa activitat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203196&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Bohemios,Prog. El anillo de hierro,Prog. El barquillero,Prog. La Tempestad,Prog. Las bribonas,Prog. Los granujas,Prog. Molinos de viento,Prog. Ya somos tres,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
569,https://donesmusiques.net/items/show/569,D'espectacles,,,Palet,,,26/12/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dijous 12. En la funció enconómica d'aquest dijous, va representar-se la revista económica de poc preu, sosa i xavacana, titolada (no sabem perquè) «La última pel·lícula». Te la mar de quadres tots plens de gracia fofa i xistos de mala llei. Lo més dolent de la temporada.</p>
<p>Sobresortí el quadre de l'orfeó en quin l'autor, segurament <em>madrileny</em>, ensenya l'orella volen ridiculitzar les dignes i prestigioses institucions chorals tan abundants a la nostra terra.</p>
<p>Pretén ridiculitzar també, les celebrades cançons catalanes, que tan magistralment interpreta el noster imponderable «Orfeó Català» i sens voler, com aquell que treballa, d'esma, li resulta el número de música més acabat, lo únic acceptable de tan grossa i fussellable estracanada.</p>^^<p>Diumenge, 8. L'estrena de la çarçuela ''Saltimbanquis'' amb decorat exprofés, portá al teatre una gran gentada.</p>^^<p>Diumenge, 15. D'aconteixement pot apuntar-se el benefici de les simpátiques actrius germanes Arbonés, les quals tingueren la delicadesa de dedicar la funció al distingit senyoret D. Carlos Serrano.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203232&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1918,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. La niña de los besos,Prog. La Trapera,Prog. La última pel·lícula,Prog. Ninon,Prog. Saltimbanquis,Programa,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
