﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
597,https://donesmusiques.net/items/show/597,"Cançò popular catalana",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Abrió el acto la conocida poetisa señorita Carme Monturiol con una conferencia en la que estudió muy atinadamente la canción popular catalana. (...)</p>
<p>La señorita Enriqueta Mas, cantatriz, interpretó con todo acierto las veinte canciones que formaban parte del programa repartidas en quatro grupos: caballerescas, humorísticas, religiosas y amorosas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cançò popular catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Barcelona,Cantatriu,Carme Monturiol i Puig,Carme Monturiol. Composició,Educació,Educació. Acadèmia Marshall,Enriqueta Mas. Cantant,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala Acadèmia Marshall,Folcklore,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Marshall,Prog. El rector de Cornellá,Prog. La nuvia vella,Prog. La viudeta,Programa,Teoria - Història de la música",,,"ARCA. Revistes catalanes antigues",1,0
704,https://donesmusiques.net/items/show/704,"Cantants catalanes",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Andreua Fornells ocupa un lloch ben distingit entre aqueix estol de joves cantatrius catalanes hont figuren noms com el de la Mercè Plantada, Conxita Badia, Joana Aleu, Julieta Cerdà y altres (...)</p>
<p>Deixeble de l'Orfeó Català, del que es solista, la senyoreta Fornells, en possessió de la excelent escola de cant adquirida (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cantants catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066818&posicion=16&presentacion=pagina,,,,,,1916_andreua_fornells_retall.jpg,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Concepció Badia Millàs. Cantant,Educació,Esdeveniment. Concert,Espai. Teatre del Liceu,Interpretació,Interpretación,Joana Aleu. Cantant,Júlia Cerdà,Júlia Cerdà. Cantant,Mercè Plantada Vicente. Cantant,Música vocal,Orfeó Català,Prog. Wagner,Programa,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/553f7c8ae2e5f0fc16ebc4d4c5566394.jpg,,Feminal,1,0
762,https://donesmusiques.net/items/show/762,"Carme Planchón de Baró",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Planchon de Baró</p>
<p>Massa modesta per son talent, que'amaga com s'amaguen les violes llus càlzer en les ubagues, la dexeble d'en Costa y Noguera merexería ocupar nom y lloch preminents entre'ls artistes barcelonins.</p>
<p>Possehint desde'ls 17 anys y guanyats ab gran triomf, els seus títols de professora de música en el Conservatori, Carme Plancho, és avuy una de les més notables més de música de Barcelona. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carme Planchón de Baró",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&posicion=5&presentacion=pagina&registrardownload=0,,,,,,1912_Carmen_planchon_feminal_60.jpg,,"1912,Barcelona,Carme Planchon,Carme Planchón. Pianista,Carme Planchón. Professora,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Barcelona,Educació. Costa y Noguera. Professor,Imatge de l'artista,Música instrumental",https://donesmusiques.net/files/original/12843c0dc7e037a8bdde52f04b37a225.jpg,,Feminal,1,0
798,https://donesmusiques.net/items/show/798,"Carmen Aznar",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De les cinch artistes qu'avuy presentem a nostres llegidors, es aquesta la més coneguda del nostre públich (...)</p>
<p>L'última audició de la senyoreta Aznar, tingué lloch el dia 20 de Mars prop passat, en la sala Estela de Barcelona.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Aznar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_carmen_aznar_feminal_1.jpg,,"1907,Biografia,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala Estela,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Dues arabesques. Debussy,Prog. Sonata 13. Mozart,Programa,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/c481fc260c655e6e39b9d1c8dfc25214.jpg,,Feminal,1,0
772,https://donesmusiques.net/items/show/772,"Clara Sansoni",,,,,,29/01/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Clara Sansoni - Dintre de pochs dies els barcelonins podrèm saborejar la més perfecta - segons sembla - de les interpretacions de l'obra d'Isaac Albéniz (...)</p>
<p>Y seràn uns dits de joveneta'ls qui, després d'haver sorprès y encantat ab ells Fransa, Italia, Anglaterra y Bèlgica, ens diràn els admirables pensaments del malaguanyat mestre (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/01/1911,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Clara Sansoni",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066686&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1911_clara_sansoni_feminal_46_1.jpg^^1911_clara_sansoni_feminal_46.jpg,,"1911,Clara Sansoni. Pianista,Crítica - Opinió - Relat,Educació,Educació. Isaac Albéniz. Professor,Esdeveniment. Concert,Gira,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Iberia. Albéniz,Programa","https://donesmusiques.net/files/original/7754e041f326c9c98b294b20180c7488.jpg,https://donesmusiques.net/files/original/eb7cc404b08bece3ca98f291b829d7be.jpg",,Feminal,1,0
215,https://donesmusiques.net/items/show/215,"Clotilde Cerdà (1861-1926) i els orígens de l’ensenyament professional per a dones a catalunya",,,"Antoni Roca Rosell",,"Institut d’Estudis Catalans",2018,,"Drets d'autoria",,,,"Conference Paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Roca Rosell",,,,,,,,,,,,,,,,,,,,,,,,,,,"Conference Paper",,10.2436/10.2006.03.4,,,,"2021-01-23 05:46:57",,"Institut Estudis Catalans",Digital,,,,,,,,,,,,,,,,,"Clotilde Cerdà (1861-1926) i els orígens de l’ensenyament professional per a dones a catalunya",,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-32,,Barcelona,,,,"Actes de la XV Jornada sobre la Història de la Ciència i l'Ensenyament ""Antoni Quintana Martí""",,,,,"Institut d’Estudis Catalans",,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Clotilde Cerdà (1861-1926) i els orígens de l’ensenyament professional per a dones a catalunya",,https://publicacions.iec.cat/repository/pdf/00000262/00000070.pdf,,,,,,,,"Bibliografia,Clotilde Cerdà i Bosch. Arpista,Educació",,,Bibliografia,1,0
1096,https://donesmusiques.net/items/show/1096,"Colegio de Isabel la Católica",,,,,,01/08/1867,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[…] A las cuatro de la tarde, ante una «scogida concurrencia que llenaba por completo el salón, empezó el concierto por un magnífico capricho «La Caza,» arreglado á seis manos por Renaud de Vílbac ejecutado por D. Ensebio Font y sus dos hijas señoritas D.° Pepita y D.ª Julia. […]</p>
<p>Otra señorita, una de las díscípulas predilectas del maestro Barrau, la señorita D.ª Balbina Quiblier ventajosamente conocida del público en varios conciertos particulares y últimamente en el gran concierto del Casino Barcelonés. […]</p>
<p>La señorita D.ª Paulina Buxó conocida profesora de piano de esta capital y que tiene á su cargo el curso superior de lengua francesa del espresado establecimiento ejecutó una bien escrita fantasía de su composición sobre las mejores melodías de la <em>Gemma di Vergy</em>. Dicha fantasía fué muy bien recibida del público, que colmó de aplausos á la señorita Buxó.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/08/1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,"La España musical. Semanario artístico, literario, teatral",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Colegio de Isabel la Católica",,http://hemerotecadigital.bne.es/issue.vm?id=0004028319&page=2,,,,,,,,"1867,Balbina Quiblier. Cantant,Cm. Fantasia de Gemma di Vergy. Paulina Buxó,Composició,Composición,Dolors Alegret. Col·legi,Educació,Educació. Colegi d'Isabel la Catòlica,Educació. Eusebi Font. Professor,Interpretació,Interpretación,Júlia Font. Col·legi,Música instrumental,Música vocal,Paulina Buxó,Paulina Buxó. Composició,Paulina Buxó. Professora,Pepita Font. Col·legi,Prog. Fantasia de Gemma di Vergy. Paulina Buxó,Prog. La caza. Reunaud de Vilbac,Prog. La Mère et l'enfant. Donizetti,Prog. La Sonàmbula. Leybach,Prog. Roberto",,,"Hemeroteca digital de la BNE",1,0
1033,https://donesmusiques.net/items/show/1033,"Concert Dolores Jordà",,,,,,15/03/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ante la selectísima concurrencia celebróse ayer tarde en el salón-teatro de la asociación ""La Amistad"" el tercer concierto organizado por la profesora de piano Srta. Dolores Jordà.</p>
<p>Los variados números de canto y piano que componían el programa fueron bellamente dichos e interpretados por las señoritas ejecutantes, que cosecharon abundantes aplausos.</p>
<p>Nuestra enhorabuena a todos los que tomaron parte de la fiesta, particularmente a la inteligente profesora Srta. Jordá.</p>
<p>&nbsp;</p>",,,,"Concert organitzat per Dolors Jordà a la Societat La Amistat de Girona",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/03/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Concert Dolores Jordà",,http://pandora.girona.cat/viewer.vm?id=537947&view=global&lang=ca&page=8,,,,,,,,"1913,Dolors Jordà,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Espai. Teatre Associació La Amistat,Girona,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Dolors Jordà,Teatre",,,"Hemeoteca SDGAP",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
461,https://donesmusiques.net/items/show/461,"Concert Sala Mozart",,,,,,30/03/1926,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>A la Sala Mozart fou celebrada una sessió que tingué per objecte el repartiment dels diplomes (...)</p>
<p>Després del lluirament dels diplomes tingué lloc un concert en el qual prengueren part les senyoretes...</p>
<p>Anna Cortada, Cinta Barrios, Adela Junqueras, Isabel Yañiez, Montserrat Ruíz, Francisca Stuchi, Neus Pach Fanny Sosset, Carme Mateu, Montserrat Camps, Angela Franquesa, Pilar de Martí, C. Verdaguer, Maragda Witerbo, Pilar Pinós i Maria de Sentmenat i Güell.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert Sala Mozart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462522&presentacion=pagina&registrardownload=0&idBusqueda=706&posicion=4,,,,,,,,"1926,Adela Junqueras. Acadèmia Ainaud,Àngels Franquesa. Acadèmia Ainaud,Anna Cortada. Acadèmia Ainaud,Barcelona,Carme Mateu. Acadèmia Ainaud,Cinta Barrios. Acadèmia Ainaud,Educació,Educació. Acadèmia Ainaud,Esdeveniment. Concert,Espai. Sala Mozart,Fanny Soset. Acadèmia Ainaud,Francisca Stuchi. Acadèmia Ainaud,Isabel Yàñez. Acadèmia Ainaud,Maragda Witerbo. Acadèmia Ainaud,Maria de Sentmenat i Güell. Acadèmia Ainaud,Montserrat Camps. Acadèmia Ainaud,Montserrat Ruiz. Acadèmia Ainaud,Música instrumental,Música vocal,Neus Pach. Acadèmia Ainaud,Organitza. Acadèmia Ainaud,Pilar de Martí. Acadèmia Ainaud,Pilar Pinós. Acadèmia Ainaud,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
