﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1082,https://donesmusiques.net/items/show/1082,"Teatro del Circo Ecuestre. Plaza de Cataluña. Gran compañia de zarzuela española",,,,,,18/10/1855,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>La Empresa que ha tomado és su cargo este local, tiene la satisfacción de anunciar al inteligente público barcelonés, que venciendo todo género de obstáculos, ha conseguido formar un cuadro de primer ordern, en el que figuran los artistas más distinguidos hoy en tan difícil género. […]</p>
</div>
            </td>",,,,"Companyia de Sarsuela per l'any 1855 al Teatre del Circ Ecuestre","2021-01-10 08:24:04",,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,18/10/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,Barcelona,,,,,,,,"Diario de Barcelona",,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,,,,,,,,,,,"Teatro del Circo Ecuestre. Plaza de Cataluña. Gran compañia de zarzuela española",,http://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d050001,,,,,,,,"1855,Adela Debezzi. Cantant,Amalia Martín Gruas. Cantant,Asunción Escobar de Olmos. Cantant,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Elena Sierra. Cantant,Empresa Fernando Guerra,Enriqueta Ureña. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,María Fuensanta. Cantant,María Nalver. Cantant,Música vocal,Prog. El Milagro de la Virgen,Programa,Teatre,Tomasa Bellver. Cantant",,,"Altres hemeroteques",1,0
1000,https://donesmusiques.net/items/show/1000,"Teatro del Circo",,,,,,20/09/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/09/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro del Circo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3033062&posicion=1&presentacion=pagina,,,,,,,,"1879,Anita Ferrer. Cantant,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Milagros Torres. Cantant,Música vocal,Prog. Los diamantes de la corona,Prog. Los Magyares,Programa,Salvadora Roca. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
474,https://donesmusiques.net/items/show/474,"Teatro del Circo",,,,,,13/02/1882,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Teatro del circo: Hoy lunes, beneficio de la primera tiple doña Dolores Colomer la graciosa opereta bufa en tres actos: El tributo de las cien doncellas y&amp;nbsp; la popular en un acto Setse Jutjes.&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/02/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: diario ilustrado, politico, de anuncios, avisos y noticias",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1445264&posicion=2&presentacion=pagina,,,,,,,,"1882,Barcelona,Dolores Colomer. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Prog. El tributo de las cien doncellas,Prog. Setse Jutjes,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
924,https://donesmusiques.net/items/show/924,"Teatro de Gerona",,,,,,28/03/1877,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Lista de la Compañia de ZARZUELA que actuarà en este Teatro durante la temporada que empezará el 1 de Abril del presente año.</p>
<p>Dones que actúen: <br />Primera tiple. Eulalia González<br />Primera tiple contralto. Julia Vela<br />Característica. Higinia Ibañez<br />Partiquina. Maria Bolea de Señé<br />Partiquina. Adriana Zegri<br />Partiquina. Elisa Bustamante</p>
<p>Repertori:<br />Diamantes de la Corona<br />Comediantes de antaño<br />Molinero de Subiza<br />Conquista de Madrid<br />Mis dos mujeres<br />Hijas de Eva<br />Marta<br />Ralámpago<br />Sargento Federico<br />Madgyares<br />Barberillo de Lavapiés<br />Amar sin conocer<br />Pepe-Hillo<br />Tesoro escondido<br />C. de L.<br />Marsellesa<br />Catalina<br />Las nueve de la noche<br />Adriana Angot<br />¡Si yo fuera rey!<br />Primer dia feliz<br />Caudillo de Baza</p>",,,,"Publicació al diari de la companyia de Sarsuela del Teatre Municipal de Girona",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/03/1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro de Gerona",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1068637&posicion=3&presentacion=pagina,,,,,,,,"1877,Adriana Zegri. Cantant,Catalina Belvi. Cantant,Companyia de Sarsuela,Elisa Bustamante. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia González. Cantant,Girona,Higinia Ibañez. Cantant,Interpretació,Interpretación,Júlia Vela. Cantant,María Bolea de Suñé. Cantant,Música vocal,Prog. Adriana Angot,Prog. Amar sin conocer,Prog. Barberillo de Lavapiés,Prog. C. de L.,Prog. Catalina,Prog. Caudillo de Baza,Prog. Comediantes de antaño,Prog. El molinero de Subiza,Prog. Hijas de Eva,Prog. La Conquista de Madrid,Prog. La Marsellesa,Prog. Las nueve de la noche,Prog. Los diamantes de la corona,Prog. Los Madgyares,Prog. Marta,Prog. Mis dos mujeres,Prog. Pepe-Hillo,Prog. Primer dia feliz,Prog. Relámpago,Prog. Sargento Federico,Prog. Si yo fuera rey,Prog. Tesoro escondido,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
609,https://donesmusiques.net/items/show/609,"Teatro - Español Temporada de verano",,,,,,14/05/1882,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Compañia de zarzuela, del teatro Circo de Madrid, compuesta de artistas muy aplaudidos en Barcelona.</p>
<p>Lista de los artístas:</p>
<p>(...)</p>
<p>Primeras típles: Castelló, doña Concepción.—Delgado, doña Cecilia.—Espi, doña Emilia.— Montañés, doña Consuelo.—Torres, doña Ramona.—Otra primera tiple, Sanmartín, doña Matilde—Segundas tiples, Alcalde, doña Consuelo.—Sanz, doña Josefa.—Característica, Sevilla doña Ramona.—Partiquinas: Rodríguez, doña Dolores—Soler, doña.Victoria.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/05/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro - Español Temporada de verano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1358508&posicion=13&presentacion=pagina&registrardownload=0,,,,,,,,"1882,Barcelona,Cecília Delgado. Cantant,Companyia de Sarsuela,Concepción Castelló. Cantant,Consuelo Alcalde. Cantant,Consuelo Montañés. Cantant,Dolores Rodríguez. Cantant,Emilia Espi. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Josefa Sanz. Cantant,Matilde Sanmartín. Cantant,Música vocal,Prog. A Sevilla por todo,Prog. Amor y Gloria,Prog. La Mascota,Prog. La Tempestad,Prog. Los hijos de Madrid,Prog. Los Mosqueteros grises,Prog. Tierra,Programa,Ramona Sevilla. Cantant,Ramona Torres. Cantant,Rosa de Mar. Cantant,Teatre,Victoria Soler. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
968,https://donesmusiques.net/items/show/968,Teatro,,,,,,25/12/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cantóse anoche por primera vez y á beneficio del maestro D. Juan Carreras, la nueva ópera en 3 actos, composición del Beneficiado, titulada los <em>Pastorcillos </em>[...] Así es que nos estasió la angelical dulzura de los Arcangeles S. Miguel y S. Gabriel, á cargo de las hermanas Clarice y Carolina Di-Franco [...] La Sra. Corina Di-Franco desempeñó la parte de la Pastora Irene, con aquella maestria y buen gusto que tan naturales y propios son del talento de esta Sra.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/12/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046517&posicion=4&presentacion=pagina,,,,,,,,"1850,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Los pastorcillos. Joan Carreras,Prog. Renegado. Joan Carreras,Prog. Rosmunda. Joan Carreras,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
958,https://donesmusiques.net/items/show/958,Teatro,,,,,,14/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...)Aunque de una manera breve y sencilla el concierto del Casino Gerundense celebrado el dia 3 del actual por el Sexteto Gerundense con la valiosa cooperación de la eminente diva Elena Fons de Angioletti.</p>
<p>La reaparición de la eminente mezzo-soprano ante el público de Girona fué un acto digno de aplauso (...)</p>",,,,"Actuació d'Elena Fons de Angioletti al Casino Gerundense.",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085941&presentacion=pagina&posicion=3,,,,,,,,"1901,Elena Fons de Angioletti. Cantant,Esdeveniment. Òpera,Espai. Casino Gerundense,Folcklore,Girona,Interpretació,Interpretación,Música vocal,Prog. Aida. Verdi,Prog. Carceleras. Chapí,Prog. Carmen. Bizet,Prog. La Gioconda,Prog. Malagueñas,Prog. Tosca,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
957,https://donesmusiques.net/items/show/957,Teatro,,,,,,14/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[…] En prueba de lo que decimos la única pieza aplaudida de corazón fué el rondó del paje, que no forma parte integrante de la obra y que su intérprete, la señora Gasparini, dijo con agradable entonación, vistiendo con esmero y elegancia á que nos tiene acostumbrados en cuantas òperas interviene. […]</p>
<p>A pesar de todos estos prejuicios la señora Robert, sobre la cual ha pesado una labor superior á sus fuerzas, logró el realce al papel de apasionada Colombina y fraseó con mucha corrección la dificil aria de los pajaros. […]</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085941&presentacion=pagina&posicion=2,,,,,,,,"1901,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Aida. Verdi,Prog. Dinorah,Prog. Gli ugonotti. Meyerbeer,Prog. Pagliacci. Leoncavallo,Prog. Rigoletto,Programa,Sala - Saló - Cafè - Altres,Senyora Gasparini. Cantant,Senyora Robert. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
975,https://donesmusiques.net/items/show/975,"Teatre Principal. Llista de la companyia.",,,,,,05/10/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Maestro concertador y director de orquesta, D. Joaquin M. Vehils; Tiple dramática, Sra. Angelina de Gay; Tiple ligera, Sra. Luisa Fons; Otra tiple Sra. Vicenta del Rey; Contralto, Srta. Magdalena Fábregas (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/10/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El independiente: periódico liberal.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre Principal. Llista de la companyia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1084360&presentacion=pagina&idBusqueda=497357&posicion=3,,,,,,,,"1890,Àngela de Gay. Cantant,Antonia Amat. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Luisa Fons. Cantant,Magdalena Fàbregas. Cantant,Música vocal,Prog. Carmen. Bizet,Prog. Dinorah,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. I puritani,Prog. Il barbiere di Siviglia,Prog. L'Africaine,Prog. La sonnambula,Programa,Teatre,Vicenta del Rey. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
992,https://donesmusiques.net/items/show/992,"Teatre principal",,,,,,13/04/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La jóven y simpática tiple señorita doña Sofia Yrigoyen obtuvo una brillante acogida ejecutando el papel de Leonor con el acerto y precisión de una verdadera artista (...)</p>
<p>No menos podemos decir de la contralto señora Werghes, pues además de estar dotada de una excelente voz, interpretó con verdadero acierto las escenas que le corresponde, (...)</p>",,,,,"2021-01-10 09:19:32",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/04/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046977&posicion=3&presentacion=pagina,,,,,,,,"1887,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Faust. Gounod,Prog. Il Trovatore. Verdi,Prog. La Traviata. Verdi,Programa,Regina Werghés. Cantant,Senyora Montaner. Cantant,Sofia Irigoyen. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
