﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
381,https://donesmusiques.net/items/show/381,"La bergeronntte (La nevatilla) / paroles de A. Theuriet ; musique de Louise Casagémas",,,"Luisa n Casagemas Coll^^André Theuriet",,"Unión Musical Española",1929,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll^^André Theuriet",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16402. Unión Musical Española Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Op. 230 Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6249/40 R. Antiguo: 93698 Sello: “Unión Musical Española, por el Comité de Gerencia"" y firma ms. de su representante Números de ingreso en el Registro de la Propiedad Intelectual (38590; 60668)</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1929,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Madrid [etc.]",,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"La bergeronntte (La nevatilla) / paroles de A. Theuriet ; musique de Louise Casagémas",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=5744332{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1929,Cm. La bergeronntte (La nevatilla). Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
382,https://donesmusiques.net/items/show/382,"La rosa blanca [Música notada]: tango",,,"Luisa n Casagemas Coll^^Romero letrista",,"Ildefonso Alier",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll^^Romero letrista",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"Cubierta ilustrada en color^^<td>
              <p>N. de editor: 6366. Ildefonso Alier Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Tangos (Voz con piano) 980: 541. Adquirido a Archivos Hispánicos (María Belén García) Madrid 30 de abril de 2002 852. 40 M-BN BNMADRID PA00098382 Mp/3156/27 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000117"" Sello de precio en la p. 4 de la cub.: ""2,00"" MU SALA_BARBI 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089718 SALA_BARBI Mp/4344/32 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000088 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089719 SALA_BARBI Mp/4344/33 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000208</p>
            </td>^^<td>
              <p>En la p. 4 de la cub., propaganda del boletín ""Arte Musical"" editado por la Casa Alier</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Madrid Barcelona",,,,,,,,,"Ildefonso Alier",,,,,,Desconeguts,,,,,,,,,,,,,,"La rosa blanca [Música notada]: tango",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=4061997{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. La rosa blanca. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
383,https://donesmusiques.net/items/show/383,"Muñequita Lenci: serenata-vals para piano, op. 269",,,"Luisa n Casagemas Coll",,"A. Boileau y Bernasconi",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A la pequeña gran pianista Alicia de Larrocha</p>
            </td>^^<td>Tipo de contenido: Música (notada)
Tipo de medio: sin mediación
Término de materia: Serenatas (Piano)
Término de materia: Valses (Piano)
980: 561. 1 Registro Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6291/5 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</td>",,,,"Composició de Lluïsa Casagemas",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,Barcelona,,,,,,,,,"A. Boileau y Bernasconi",,,,,,Desconeguts,,,,,,,,,,,,,,"Muñequita Lenci: serenata-vals para piano, op. 269",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6051153{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Muñequita Lenci: Serenata-vals para piano. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
384,https://donesmusiques.net/items/show/384,"Aires de Cataluña [Música notada]: pasodoble",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16661-B. Unión Musical Española Nota tít. y men. res: Piano Término de materia: Pasodobles (Piano) 980: 561. Registro de la Propiedad Intelectual 852. 40 M-BN BNMADRID SALA_BARBI PA00110582 Mp/1243/53 Falta la cubierta Sello de la Unión Musical Española y firma ms. de su representante Sello del editor: “Unión Musical Española, antes Casa Dotésio, Madrid” Números de ingreso en el Reg. de la Prop. Intel</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Aires de Cataluña [Música notada]: pasodoble",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2812026{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Aires de Catalunya. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
385,https://donesmusiques.net/items/show/385,"Ave, verum [Música notada]",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1926,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>En la port.: Aprobado por la censura eclesiástica</p>
            </td>^^<td>
              <p>N. de editor: 15736. Unión Musical Española Título uniforme: Ave, verum Nota tít. y men. res: Voz y piano Nota área publ: Fecha de publicación tomada del Archivo histórico de la Unión Musical Española, 2000 Término de materia: Cantos religiosos con piano 980: 561. Reg. Prop. Intel. 852. 40 M-BN BNMADRID PA00087576 Mp/1181/20 Sello del Comité de Gerencia de la Unión Musical Española y firma ms. Sello de la Unión Musical Española, Madrid MU SALA_BARBI</p>
            </td>",,,,"Partitura de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Ave, verum [Música notada]",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2810753{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1926,Cm. Ave Verum. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
386,https://donesmusiques.net/items/show/386,"Noche estrellada [Música notada]: melodía para violín y piano",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>N. de editor: 16186. Unión Musical Española
Término de materia: Música para violín y piano
980: 852. 40 M-BN BNMADRID PA00093895 Mp/1412/72 Proc. Reg. Prop. Intel. MU SALA_BARBI</td>",,,,"Composició de Lluïsa Casagemas",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Bilbao,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Noche estrellada [Música notada]: melodía para violín y piano",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2817160{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. Noche estrellada. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Música instrumental,Partitura",,,"Biblioteques-Fonts època",1,0
387,https://donesmusiques.net/items/show/387,"Ensueño [Música notada]: vals lento para piano",,,"Luisa n Casagemas Coll",,"I.G. Seix Barral",1911,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Portada en color con retrato de Luisa Casagemas</p>
            </td>^^<td>
              <p>Título uniforme: Ensueño Nota área publ: Fecha de publicación basada en el Diccionario de la música española e hispanoamericana, SGAE, 1999 Término de materia: Valses (Piano) 980: 561. Proc. Registro Propiedad Intelectual 852. 40 M-BN BNMADRID PA00051779 Mp/1294/57 Firma ms. de Luisa Casagemas Números de ingreso en el Reg. de la Prop. Intel. MU SALA_BARBI</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,Barcelona,,,,,,,,,"I.G. Seix Barral",,,,,,Desconeguts,,,,,,,,,,,,,,"Ensueño [Música notada]: vals lento para piano",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2861282{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1911,Cm. Ensueño. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
388,https://donesmusiques.net/items/show/388,"Es mi niña tan bonita: schottisch",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1914,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16187. Unión Musical Española Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Chotis (Voz con piano) 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6249/36 R. Antiguo: 93850 Sello: “Unión Musical Española, por el Comité de Gerencia"" y firma ms. de su representante Números de ingreso en el Registro de la Propiedad Intelectual (37364; 58395)</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Bilbao [etc.]",,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,"Es mi niña tan bonita",,,,,"Es mi niña tan bonita: schottisch",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=5744277{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1914,Cm. Es mi niña bonita. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
389,https://donesmusiques.net/items/show/389,"La floraja",,,"Luisa n Casagemas Coll",,[s.n.],1890,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Notación musical grabada por L.C. Marzo 1890</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Información del área de título tomada de la cabecera Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6307/12 Ejemplar sin cubierta</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,S.l.,,,,,,,,,[s.n.],,,,,,Desconeguts,,,,,,,,,,,,,,"La floraja",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6081888{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1890,Cm. La floraja. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
390,https://donesmusiques.net/items/show/390,"Parmi les roses: vals-serenata",,,"Luisa Casagemas Coll",,"Lit. e impresión de música de Joaquín Mora",1932,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A D. Agustín Torelló</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Término de materia: Valses (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Serenatas (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Sextetos (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6304/17 R. antiguo: 51793 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</p>
            </td>",,,,"Música notada de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya.",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,"Lit. e impresión de música de Joaquín Mora",,,,,,Desconeguts,,,,,,,,,,,,,,"Parmi les roses: vals-serenata",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6070802{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1932-1942,Cm. Parmi les roses. Vals Serenata. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
