﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
334,https://donesmusiques.net/items/show/334,"Mercedes Serós Ballester",,,,,,1890-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cupletista Mercedes Serós Ballester que porta un xal sobre les espatlles i una pinta al cap. A la placa apareix inscrit el nom de l'actriu.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Mercedes Serós Ballester",,http://hdl.handle.net/10687/394536,,,,,,1890-1920_mercedes_seros_arxiu_nacional_catalunya_1.jpeg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/91b0aee6d99adfb544c8bacf1a453ae3.jpeg,,Calaix,1,0
335,https://donesmusiques.net/items/show/335,"María Barrientos",,,,,,1890-1900,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de la cantant d'òpera María Barrientos que porta un barret amb plomes",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"María Barrientos",,http://hdl.handle.net/10687/419118,,,,,,1890-190_Maria_barrientos_arxiu_nacional_catalunya_1.jpg,,"1890-1900,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/fe71f37776b4757d975df9e1ae4ec005.jpg,,Calaix,1,0
336,https://donesmusiques.net/items/show/336,"Eliodora Salvador",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cantant i actriu de sarsuela Eliodora Salvador , porta un mantó sobre el vestit.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Eliodora Salvador",,http://hdl.handle.net/10687/376262,,,,,,1880_1890_eliodora_salvador.jpeg,,"1880-1890,Eliodora Salvador. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/afe15aba2955ee36d118d3114f744d8b.jpeg,,Calaix,1,0
337,https://donesmusiques.net/items/show/337,"Carolina Di Franco",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de l'actriu de sarsuela Carolina di Franco",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Carolina Di Franco",,http://hdl.handle.net/10687/402337,,,,,,1880_1890_carolina_di_franco_arxiu_nacional_1.jpg,,"1880-1890,Carolina di Franco. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/d7432baec4adee9f3cf2077c80214845.jpg,,Calaix,1,0
338,https://donesmusiques.net/items/show/338,"María Barrientos",,,,,,1890-1900,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de la cantant d'òpera María Barrientos que porta un barret amb plomes",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"María Barrientos",,http://hdl.handle.net/10687/374260,,,,,,1890-190_Maria_barrientos_arxiu_nacional_catalunya.jpeg,,"1890-1900,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/070bbfb9e21121d624e127214b81118d.jpeg,,Calaix,1,0
339,https://donesmusiques.net/items/show/339,"Eliodora Salvador",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cantant i actriu de sarsuela Eliodora Salvador que porta un vestit de malla curta.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Eliodora Salvador",,http://hdl.handle.net/10687/383538,,,,,,1880_1890_eliodora_salvador_arxiu_nacional.jpeg,,"1880-1890,Eliodora Salvador. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/cd8434a8fb1db133f060c7f28bd67fc8.jpeg,,Calaix,1,0
340,https://donesmusiques.net/items/show/340,"Corista de Sarsuela",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer d'una corista de sarsuela que porta un vestit de tirants amb faldilla i un barret i agafa un cordill",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Corista de Sarsuela",,http://hdl.handle.net/10687/410072,,,,,,1880_1890_corista_sarsuela_arxiu_nacional_catalunya.jpeg,,"1880-1890,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/7e302a06ff53433f2cacb7176a2e3977.jpeg,,Calaix,1,0
341,https://donesmusiques.net/items/show/341,"Carolina Di Franco",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de l'actriu de sarsuela Carolina di Franco",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Carolina Di Franco",,http://hdl.handle.net/10687/374662,,,,,,1880_1890_carolina_di_franco_arxiu_nacional.jpeg,,"1880-1890,Carolina di Franco. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/91ade5c0a3f27cd35d15a138668f2278.jpeg,,Calaix,1,0
342,https://donesmusiques.net/items/show/342,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de tres quarts de cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/396744,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya.jpeg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/041ee923ef24aeaece1f186b91bdec38.jpeg,,Calaix,1,0
343,https://donesmusiques.net/items/show/343,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de mig cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/331610,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_3.jpg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/6276107f5e82e3baeaee0d20dd956eca.jpg,,Calaix,1,0
