﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
292,https://donesmusiques.net/items/show/292,"Arxiu històric de la Societat del Gran Teatre del Liceu. Presentació",,,,,,2022,,"Consultar a cada registre",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Web de l'Arxiu Històric de la Societat del Gran Teatre del Liceu",,,"Arxiu Històric de la Societat del Gran Teatre del Liceu",Digital,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar a cada registre",,,,,,,,,,,,,,"Arxiu històric de la Societat del Gran Teatre del Liceu. Presentació",,https://www.bib.uab.cat/human/arxiusocietatliceu/publiques/indexcat.php,,,,,,,,"Barcelona,Espai. Teatre del Liceu,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
358,https://donesmusiques.net/items/show/358,"[Teatre del Liceu]",,,,,,1920-1936,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista parcial de la platea i de les llotges del Teatre del Liceu de Barcelona, plenes de públic",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Teatre del Liceu]",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_1809,,,,,,1920-1936_liceu.jpeg,,"1920-1930,Barcelona,Espai. Teatre del Liceu,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/8f6e07ea733005af26a82358152ee88b.jpeg,,Europeana,1,0
412,https://donesmusiques.net/items/show/412,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,,"Baltasar Saldoni",,,1868-1881,,"Domini públic. Biblioteca Digital de Castilla y León",,,,Book,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltasar Saldoni",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<pre>&lt;div data-schema-version=""8""&gt;
&lt;p&gt;Naci&amp;oacute; en Reus, Catalu&amp;ntilde;a, y en Junio de 1876 produjo fanatismo en Brescia, Italia, cantando &lt;em&gt;La Traviata&lt;/em&gt;. [&amp;hellip;]&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Biblioteca Digital de Castilla y León",Digital,,,,,,,,,,,,,,,,,,,,1868-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327-328,,IV,,,Madrid,,,,,,,,,,,,,,,"Domini públic. Biblioteca Digital de Castilla y León",,,,,,,,,,,,,,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,https://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.do?path=1007686&posicion=327&presentacion=pagina,,,IV,,,,,"1876,Barcelona,Esdeveniment. Òpera,Espai. Teatre de Brescia,Espai. Teatre del Liceu,Interpretació,Interpretación,Itàlia,Josefa Senespleda. Cantant,Música vocal,Prog. La Traviata,Reus",,,"Biblioteques-Fonts època",1,0
587,https://donesmusiques.net/items/show/587,"El primer drama de Guimerá",,,,,,03/09/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Treinta y cuatro años más tarde, el maestro<br/>Pahissa transformó la producción en ópera, siendo en tal forma estrenada en ""El Gran Teatro del Liceo"", teniendo por intérpretes Líricos a las señoras Pierrik (""Placida"") y Callao (""Llédia"")</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El primer drama de Guimerá",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415024&posicion=5&presentacion=pagina,,,,,,,,"1935,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
618,https://donesmusiques.net/items/show/618,"Gran teatro del Liceo- Anna Bolena - Estreno de la señora Barberina Rossi y del tenor Mongini",,,,,,14/07/1858,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La señora Nositini de Rossi se esmeró en el desempeño de la parte de Juana Saymour, y aunque algo superior a sus facultades vocales la sostuvo bien en algunos trozos.</p>
<p>Estrenóse con el papel de paje la señora Rossi (Barberina), mezzo soprano de voz bastante agradable, y dijo con espresion la romanza del primer acto.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/07/1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Gran teatro del Liceo- Anna Bolena - Estreno de la señora Barberina Rossi y del tenor Mongini",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1140986&presentacion=pagina&idBusqueda=286&posicion=3,,,,,,,,"1858,Barberina Rossi. Cantant,Barcelona,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Prog. Anna Bolena. Donizetti,Programa,Senyora Tedesco. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
620,https://donesmusiques.net/items/show/620,"Gran teatro del Liceo d'Isabel II.",,,,,,13/10/1854,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Lista de las compañías que han de trabajar en este teatro en el año cómico de 1834.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/10/1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Gran teatro del Liceo d'Isabel II.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1065096&presentacion=pagina&idBusqueda=406&posicion=11,,,,,,,,"1854,Adela Charvet. Cantant,Antònia Aguiló,Antònia Aguiló. Cantant,Barcelona,Catalina Mas Porcell. Cantant,Companyia d'Òpera,Companyia d'Òpera espanyola,Companyia d'Òpera italiana,Cristina Arrau. Cantant,Dolores Corretjer. Cantant,Elisa Villó de Genovés. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Isolina Porcell. Cantant,Josefa Gorriche. Cantant,Josefa Rodés. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
623,https://donesmusiques.net/items/show/623,"Espectáculos. Gran teatro del Liceo",,,,,,28/06/1854,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Gran teatro del liceo, función num.27 de abone para hoy, en que tomará parte la señorita Doña Balbina Alabau, alumna de este Liceo, sin pretensiones de ninguna especie y solo confiada en la indulgencia que caracteriza a este ilustrado público. Se pondrá en escena la aplaudida zarzuela en un acto: No más zarzuelas. Concluida se presentará la señorita Alabau a cantar una cabatina. Seguirá la zarxuela en 3 actos: Fra-Diavolo.</p>
<p>En el intermedio del 1<sup>o </sup>al 2<sup>o </sup>acto se cantará el duo de Ismaelda de Lambertacci por la señorita Alabau y señor Rodas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/06/1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Espectáculos. Gran teatro del Liceo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1064882&presentacion=pagina&registrardownload=0&idBusqueda=212&posicion=1,,,,,,,,"1854,Balbina Alabau. Cantant,Barcelona,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Prog. Imelda de' Lambertazzi,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
634,https://donesmusiques.net/items/show/634,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,,,,,15/01/1842,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Estreno de la alumna Doña Balbina Alabau. El liceo de Isabel segunda, cuyos socios desde su fundación no han perdonado medios ni desembolosos para sostenerlo y arrostras las no pocas dificultades que en distintas ocasiones se han atrevasado, al fin presenta un bello fruto de sus esfuerzos; y si bien ya en varios exámenes habian los alumnos hecho muestra de sus adelantos, y aun teniendo en cuenta que la indebida desaparición de algunas discípulas privó al establecimiento de hacer mucho antes lo que ahora, con todo a la señorita Alabau le cabe el honor de demostrar la primera de las tablas (...)</p>
<p>Decididamente su voz es de soprano, bastante igual, pero muy clara, robusta y sonora en los puntos agudos, en los cuales vibra con fuerza.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-3,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1055798&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1842,Balbina Alabau. Cantant,Crítica - Opinió - Relat,Educació,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Organitza. Societat del Liceu,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
637,https://donesmusiques.net/items/show/637,Liceo,,,"Pedro Vives",,,16/04/1840,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pedro Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/04/1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Diario de Barcelona",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Liceo,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1054520&posicion=4&presentacion=pagina,,,,,,,,"1840,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre del Liceu,Interpretació,Interpretación,Juana Bautista Fossa. Cantant,Música vocal,Teatre,Tomasa Ibañez. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
639,https://donesmusiques.net/items/show/639,"Carmen Salazar",,,,,,27/01/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Organizada por la Jefatura Provincial de Propaganda, tuvo lugar el miércoles de la pasada semana en el Teatro de Barcelona una velada de homenaje a los cantantes alemanes que acaban de ofrecernos las excepcionales representaciones de ópera wagneriana. Los artistas que estos días se despiden en el Teatro del Liceo quisieron testimoniar a su vez al público español su agradecimiento (...)</p>
<p>(...) La contribución del arte español en este recital estuvo a cargo de Alicia Larrocha, pianista, y Carmen Salazar con sus acompañantes al piano y a la guitarra. Indiscutible acierto la presentación de esta figura de la danza, que representa con gran dignidad los mejores valores de la coreografía española. El arte de Carmen Salazar no es producto de los tablados flamencos.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/01/1940,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Salazar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336772&presentacion=pagina&idBusqueda=390&posicion=6&accion_ir=Anar,,,,,,,,"1940,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Recital,Espai. Teatre del Liceu,Interpretació,Interpretación,Música instrumental,Organitza. Jefatura Provincial de Propaganda,Política cultural,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
