﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1089,https://donesmusiques.net/items/show/1089,"El cuplet Català",,,,,,2022,,Desconeguts,,,,"Blog Post^^Web amb recursos per l'estudi del cuplet en català",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blog Post",,,,,"Blog dedicat al cuplet","2021-01-28 09:21:27",,,,,,,,,,cuplets.cat,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"El cuplet Català",,https://cuplets.cat/cuplets/el-cuplet-catala/,,,,,"Web amb recursos per l'estudi del cuplet en català",,,"Cuplet,Recurs de recerca",,,"Recursos digitals",1,0
1088,https://donesmusiques.net/items/show/1088,"Javier Barreiro",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,,"2022-04-08 09:29:52",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Javier Barreiro",,https://javierbarreiro.wordpress.com/,,,,"Javier Barreiro",,,,"Cuplet,Recurs de recerca",,,"Recursos digitals",1,0
1087,https://donesmusiques.net/items/show/1087,"Llistat de dones compositores",,,,,,2022,,"Reconeixement-Compartir Igual 3.0",,,,"Encyclopedia Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopedia Article",,,,,"Llistat a la wikipèdia d'una llista de compositores.",,,Wikipedia,Digital,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,"Viquipèdia, l'enciclopèdia lliure",,,,,,,,,,,,,,,,,,,Wikipedia,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-Compartir Igual 3.0",,,,,,,,,,,,,,"Llistat de dones compositores",,https://ca.wikipedia.org/w/index.php?title=Llista_de_dones_compositores&oldid=25900192,,,,,,,,"Composició,Composición,Recurs de recerca",,,"Recursos digitals",1,0
1086,https://donesmusiques.net/items/show/1086,"Patrimoni musical català",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Articulem el coneixement del Patrimoni Musical Català i facilitem l'accés als continguts més rellevants",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Patrimoni musical català",,https://www.patrimonimusical.cat/,,,,"Patimoni musical Català",,,,"2022,Recurs de recerca",,,"Recursos digitals",1,0
1085,https://donesmusiques.net/items/show/1085,"Linda de Chamounix",,,"Olga Taravilla Baquero",,,29/04/1855,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1750.88px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0379);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1796.87px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02457);"">noche</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1866.17px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.08736);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09872);"">viernes</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.72px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10031);"">tuvo</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1593.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.13015);"">lugar</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1665.09px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.03448);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1695.94px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16866);"">primera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1784.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.12736);"">representa-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02476);"">ción</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1504.84px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0345);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.89px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.991287);"">esta</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1583.5px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0863);"">preciosa</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1674.82px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.06609);"">ópera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1737.58px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05884);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1775.4px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.14352);"">infortunado</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16199);"">Donizetti,</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1560.7px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.997818);"">á</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1585.73px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.07103);"">beneficio</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1686.09px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10096);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1720.2px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.960215);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1748.84px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09342);"">señorita</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1836.57px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.28191);"">Virgi-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05587);"">nia</div>
<div class="""" style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1495.88px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.30228);"">Tilli.</div>^^<p style=""text-align: left;"">La noche del viernes tuvo lugar la primera representación de esta preciosa ópera del infortunado Donizetti, á beneficio de la señorita Virginia Tilli.</p>
<p style=""text-align: left;"">La beneficiada se ha mostrado en su desempeño digna&nbsp; de los elogios que la tenemos prodigado, ha manifestado notoriamente sus adelantos é inteligencia,&nbsp; y el público la ha recompensado con numerosos aplausos, arrojándola un precioso ramo de flores á&nbsp;&nbsp; sus pies, y llamándola varias veces á la escena.&nbsp;</p>",,,,"Crítica de l'actuació de Virgina Tilli.","2021-01-10 07:03:28",,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,29/04/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"El Barcelonés",,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,,,,,,,,,,,"Linda de Chamounix",,http://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d008827,,,,,,,,"1855,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Interpretació,Interpretación,La Cavalleti. Cantant,Música vocal,Prog. Linda de Chamounix. Donizetti,Programa,Virginia Tilli. Cantant",,,"Altres hemeroteques",1,0
1084,https://donesmusiques.net/items/show/1084,"Carta de Torroella",,,,,,09/03/1889,,"© La Vanguardia Ediciones, SLU Todos los derechos reservados",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Querido director: A pesar de la crisis comercial y agrícola que atravesamos este año nuestro Carnaval ha sido muy lucido y animado gracias á la filantropía é iniciativa de los jóvenes propietarios señores Borrás, Galibern y el farmacéutico señor Farrera que han contado con la cooperación de varios distinguidos amigos. <br />Después de las tradicionales sardanas en plaza pública y bailes de abono en las salas Jou y Coll, el lunes al anochecer recorrió las principales calles una bien dispuesta cabalgata que representaba la Agricultura, industria, marina, ciencias y artes acompañada por la orquesta ""La Lira"", de modo que, ya sea por la novedad de la fiesta ya sea por ser días de tanto regocijo, la acumulación de gente de los pueblos vecinos era tanta que hacía imposible el tránsito en la via pública. Solo un adorno faltaba á tan bonito y original cuadro y fué la falta de luz en el curso de la cabalgata, en especial en las carretelas en las cuales con ricos trajes iban como ninfas, hermosas señoritas que con otras de su clase son gala y adorno de esta población.<br />En el mismo dia, por la noche en la sala Jou, antes de la segunda parte del baile, por un jurado de caballeros de la buena sociedad se adjudicaron algunos premios á las máscaras más distinguidas, y entre ellas fueron las que vestían de mariposa, postillón de la reina, de indias, bolas de nieve y de capricho brillando entre ellas las bellas y gentiles señoritas Narcisa Comalada, Pepita Comas, Rosa Séculi y otras.</p>
<p>También en los domingos de esta cuaresma por el desprendimiento del cafetero señor Coll, tenemos ya una buena compañia de zarzuela para pasar buenas veladas y distraernos en estos dias de tristeza y ayuno.</p>",,,,,,,"Hemeroteca La Vanguardia",Digital,,,,,,,,,,,,,,,,,,,,09/03/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Vanguardia, edición del sábado",,,,,,,"© La Vanguardia Ediciones, SLU Todos los derechos reservados",,,,,,,,,,,,,,"Carta de Torroella",,"http://hemeroteca.lavanguardia.com/preview/1889/03/03/pagina-2/34661835/pdf.html?search=fiesta,%20torroella",,,,,,,,"1889,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"Altres hemeroteques",1,0
1083,https://donesmusiques.net/items/show/1083,"Notes oficioses. Concerts. Una gran cantatriu",,,,,,18/12/1930,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Una gran cantatriu: Julieta Telles de Menezes es la gran cantatriu que el dia 27 es presentarà al públic de Filharmònica de Barcelona, acompanyada pel meritíssim pianista Pere Vallribera.</p>
<p>(...)</p></td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,18/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts. Una gran cantatriu",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038576,,,,,,,,"1930,Barcelona,Cantatriu,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Filharmònica de Barcelona,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
