﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
372,https://donesmusiques.net/items/show/372,"Gran festival pro ferits",,,"Centre de Documentació de l'Orfeó Català",,,24/01/1937,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana (Orfeó Català)</p>
            </td>",,,,"Programa del concert celebrat el 24 de gener de 1937",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,24/01/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Gran festival pro ferits",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/2764/rec/1,,,,,,1937_merce_plantada_festival_orfeo_catala.jpg,,"1937,Auditori,Barcelona,Cantatriu,Enriqueta Garreta. Pianista,Esdeveniment. Festival benèfic,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Sanitat del P.S.U i U.G.T,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/ae24c1fa662fa99e466f10e05dc3f7fb.jpg,,"Memòria Digital de Catalunya",1,0
655,https://donesmusiques.net/items/show/655,"Des de Santiago a Cuba",,,Pimsá,,,06/06/1914,,"Domini públic. Diputació de Barcelona. Gerència de Serveis de Biblioteques",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pimsá,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Després de molt de temps de si vindría o no, per fi ha visitat la companyia de òpera, en la que hi figuraven les eminents estrelles catalanes la excelsa diva Na María Barrientos i la gentil Conxita Supervia (...)</p>
            </td>^^<td><p>El «Grop Catalunya» volgué obsequiar dignament a les eminents artistes, organitzant una vetllada extraordinaria en son honor, cooperanthi la orquestra de la companyia.</p>
<p> </p>
<p> </p></td>",,,,"Actuació a Sitges de Maria Barrientos i Conxita Supervia",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/06/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Sitges,,,,,,,,"Baluart de Sitges: setmanari català",,,,,,,"Domini públic. Diputació de Barcelona. Gerència de Serveis de Biblioteques",,,,,,,,,,,,,,"Des de Santiago a Cuba",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1046678&presentacion=pagina&idBusqueda=242&posicion=2,,,,,,,,"1914,Cantatriu,Companyia d'Òpera,Concepció Supervia i Pascual. Cantant,Crítica - Opinió - Relat,Cuba,Gira,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Organitza. Grop Catalunya,Prog. Carmen. Bizet,Prog. Dinorah,Prog. Favorita,Prog. Il barbiere di Siviglia,Prog. La sonnambula,Prog. Lo Rossinyol. Händel,Prog. Lucia di Lammermoor,Prog. Mignón,Prog. Mireille. Gounod,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1062,https://donesmusiques.net/items/show/1062,"La Verenguer",,,Trastamara,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trastamara,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La Verenguer</p>
<p>(...)</p>
<p>Aunque jóvenes somos, somos concurrentes viejos al teatreo y conocemos á todas las estrelals del repertorio y lo confesamos, María Berenguer, además de no poder resistir la comparación con las de mayor brillo aporta algo nuevo, algo muy propio y suyo al género.</p>
<p>(...)</p>
<p>Pero no hemos terminado, porque María Berenguer también tiene escelentes condiciones dé cantatriz.</p>^^<p>Las tentaciones de San Antonio y Nina gustaron muchísimo a juzgar por los aplausos que cosecharon los artistas, especialmente a la bella Srta. D.<sup>a </sup>María Berenguer en Nina, que se atrajo con los aplausos las simpatías de un público á quien más que á nadie supo torear y poner banderillas de fuego... Eso si que se llama torear por lo fino.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Verenguer",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Nina Barbieri. Cantant,Prog. Como está la sociedad,Prog. El Monaguillo,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Niña Pancha,Programa,Senyora Simó. Cantant",,,"XAC. Premsa digitalitzada",1,0
421,https://donesmusiques.net/items/show/421,"Palau de la Música Catalana.",,,,,,1913,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La celebració d'aquest concert, la vetlla del 9 de janer, constituí una festa magna d'art, tant pels valuosos elements que hi cooperaren com pel triat progrma executat.</p>
<p>Fou l'heroïna de la vetllada l'eminent cantatiu na María Barrientos, la reaparició de la qual a l'escena havíen festejat els nostres filarmònics, feia poc, al Principal on canta na Maria, amb son art excel.</p>
<p>(...)</p>
<p>Si bella i privilegiada és la veu de na María Barrientos per sa extensió, pastositat i dolcíssim timbre, no's fa admirar menys l'art de la cantatriu en conduir-la i m odular-la, denotant un domini dels més grans, ja que malgrat el registre agudíssim on la juga constantment, l'afinació no'n sofreix lo més mínim i esdevé sempre una justesa impecable.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Palau de la Música Catalana.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345628&presentacion=pagina&idBusqueda=301&posicion=36,,,,,,,,"1913,Auditori,Barcelona,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Cançó de Solveig. Grieg,Prog. Deh vieni  non tardar. Mozart,Prog. El cant dels aucells. Millet,Prog. Hamlet. Thomas,Prog. Il barbiere di Siviglia,Prog. L'Allegro e il pensieroso. Händel,Prog. L'Emigrant. Vives,Prog. La Mort de l'escolà. Nicolau,Prog. La sonnambula,Prog. La Traviata,Prog. Les noces de Figaro. Mozart,Prog. Lucia di Lammermoor,Prog. Piacer d'amor. Martini,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
495,https://donesmusiques.net/items/show/495,"Les audicions públiques organitzades per la Direcció General de Radiodifusió",,,,,,12/08/1932,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La Direcció General de Radiodifusió ha organitzat per al proper diumenge, dia 14, a les set de la tarda, un concert que tindrà lloc al Casal de Cultura. Aquest concert anirà a càrrec de la pianista d'onze anys Maria Salomè López (...)</p>
<p>En el mateix concert la cantatriu Carme Gombau i la pianista Enriqueta Garreta interpretaran una selecció de cançons (...)</p>
<p>Com de costum aquest concert serà públic i retransmès per les emisores barcelonines.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Les audicions públiques organitzades per la Direcció General de Radiodifusió",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1071694&posicion=2&presentacion=pagina,,,,,,,,"1938,Cantatriu,Carme Gombau. Cantant,Enriqueta Garreta. Pianista,Esdeveniment. Concert,Espai. Casal de Cultura,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Música vocal,Organitza. Direcció General de Radiodifusió,Política cultural,Prog. Barberà,Prog. Cumelles i Ribo,Prog. Gerhard,Prog. Lamote de Grignon,Prog. Malats,Prog. Mompou,Prog. Pujol,Prog. Rosa Puig,Prog. Samper,Prog. Toldrà,Programa,Ràdio,Rosa Puig. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
596,https://donesmusiques.net/items/show/596,Gacetilla,,,,,,02/07/1927,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Organizado por la Sociedad Barcelonesa de Amigos de la Institución a las seis y media de esta tarde tendrá lugar en el Fomento del Trabajo Nacional un selecto concierto, en el cual la aplaudida cantatriz Rosina Tasso, acompañada al piano por doña Luisa Casagemas, vuida de Sararrain, interpretará las más escogidas canciones de esta compositora.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/07/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Gacetilla,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410012&presentacion=pagina&idBusqueda=786&posicion=12,,,,,,,,"1927,Barcelona,Cantatriu,Composició,Composición,Esdeveniment. Concert,Espai. Sala Fomento del Trabajo Nacional,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Música vocal,Organitza. Societad Barcelonesa de Amigos de la Instrucció,Rosina Tasso. Cantant,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
597,https://donesmusiques.net/items/show/597,"Cançò popular catalana",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Abrió el acto la conocida poetisa señorita Carme Monturiol con una conferencia en la que estudió muy atinadamente la canción popular catalana. (...)</p>
<p>La señorita Enriqueta Mas, cantatriz, interpretó con todo acierto las veinte canciones que formaban parte del programa repartidas en quatro grupos: caballerescas, humorísticas, religiosas y amorosas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cançò popular catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Barcelona,Cantatriu,Carme Monturiol i Puig,Carme Monturiol. Composició,Educació,Educació. Acadèmia Marshall,Enriqueta Mas. Cantant,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala Acadèmia Marshall,Folcklore,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Marshall,Prog. El rector de Cornellá,Prog. La nuvia vella,Prog. La viudeta,Programa,Teoria - Història de la música",,,"ARCA. Revistes catalanes antigues",1,0
706,https://donesmusiques.net/items/show/706,"Graziella Pareto",,,,,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La eminent cantatriu Graziella Pareto, qui ha près part ab gran èxit en la Festa celebrada darrerament a benefici del Pà dels Pobres en el Palau de la Música Catalana.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Graziella Pareto",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&registrardownload=0&posicion=12,,,,,,1916_graziella_pareto_feminal_110.jpg,,"1916,Auditori,Barcelona,Cantatriu,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Graziella Pareto. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/5c0716b9212a01ed8314b56f2d522fb7.jpg,,Feminal,1,0
720,https://donesmusiques.net/items/show/720,"L'art i la dona",,,,,,26/09/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Ens es molt grat presentar a nostres llegidores la notable artista mexicana, alhora dama de l'alta societat, qu'es la senyora donya María Elena de Garcia Facio. (...)</p>
<p>La senyora de Garcia Facio, filla d'una gran familia mexicana, se sentí desde molt nena inclinada a l'art, mercès a esser dotada d'una explèndida veu de soprano que'ls reputats professors de Milán, als que fou confiada la eduació musical de la simpàtica mexicana.</p>
<p>(...)</p>
<p>La senyora de García Falco, té l'intent de dedicar-se en nostra ciutat a la ensenyança del cant, cosa que li aplaudim en gran manera ja que'ls bons professors d'aquest <em>art diví</em> són molt escassos a Barcelona, y per lo tant agobiats de deixebles.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/09/1915,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'art i la dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066798&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1915_maria_garcia_fario_feminal_102.jpg,,"1915,Biografia,Cantatriu,Educació,Imatge de l'artista,Interpretació,Interpretación,María Elena de Garcia. Cantant,María Elena de Garcia. Professora,María Elena Garcia Facio,Música vocal",https://donesmusiques.net/files/original/a88565a1c185f75860871c4703b3fd59.jpg,,Feminal,1,0
