﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
721,https://donesmusiques.net/items/show/721,"El concert a benefici de la Creu Roja belga",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana, tingué lloch el 16 del corrent, un hermós y interessant concert organisat pel reputat pianista senyor Laporta, a benefici de la Creu Roja belga. Prestaren llur cooperació com a cantants, la simpàtica filla del senyor Vice Cònsul de Bèlgica en nostra capital, Mlle. Alice Chasselet (...)</p>
<p>La reputada artista senyora Pierrik, la gentil pianista Anita March (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert a benefici de la Creu Roja belga",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=16,,,,,,,,"1915,Alícia Chesselet,Alícia Chesselet. Cantant,Anita March. Pianista,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música instrumental,Música vocal,Organitza. Senyor Laporta",,,Feminal,1,0
728,https://donesmusiques.net/items/show/728,"Artistes catalanes",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nit del 24 del Maig passat, dexebles, amichs y aymants de l'obra musical de nostres artistes ompliren la sala del Palau de la Música Catalana atrets per el triple alicient d'un Concert de la Onia Farga qui's preentava un cop més al públich com a compositora, com a pianista y com a violinista. (...)</p>
<p>La primera audició de la Sonata en ré per violí y piano, en la que's revelà delicada concertista Edemira Harz, dexeble de Onia Farga (..)</p>
<p>En ella com en les gloses de nostres cançons populars, la Onia Farga feu gala d'una tècnica musical poch comú en una dòna y de una gran valentía de compositora.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1914_onia_farga_feminal_86_1.jpg^^1914_edelmira_hars_feminal_86.jpg^^1914_onia_farga_feminal_86.jpg,,"1914,Auditori,Barcelona,Cm. Sonata en re. Ònia Farga,Composició,Composición,Crítica - Opinió - Relat,Edelmira Harz. Pianista,Educació,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Prog. Ària. Bach,Prog. La abella. Schumann,Prog. Sonata en re. Ònia Farga,Programa","https://donesmusiques.net/files/original/c53ee6285a9c27fee4a46814843c174f.jpg,https://donesmusiques.net/files/original/9fdff95ece61d4a71f43e83cbea2bbb9.jpg,https://donesmusiques.net/files/original/80fb75846a5bdf7d5b35cafca405c4f4.jpg",,Feminal,1,0
729,https://donesmusiques.net/items/show/729,"Una jove artista catalana",,,,,,29/03/1914,,"Domini públic. Biblioteca de Catalunya",,,ca,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Fotografia a la pàgina 14</p>
<p>---</p>
<p>No es aquesta la primera vegada que FEMINAL t´'l plaer d'ocuparse de la pianista Dolors Roig qui el dia 9 d'aquest mes ha donat el seu segon concert en el Palau de la Música Catalana. (...)</p>
<p>Podem dir qu'ara, na Dolors Roig mereix el nom d'artista y qu'ab ella se troba honorat l'Art en Calunya, y la dòna en particular.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1914,,,,,,,,,,,,,,,,,,84,,,,,ca,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una jove artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066762&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1914_dolors_roig_feminal_84.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Prog. Au bord d'una source. Liszt,Prog. Barcarola número 1. Fauré,Prog. El Rey dels Verns. Liszt,Prog. Estudi en do. Chopin,Prog. Estudi en ré bemol. Chopin,Prog. Humoresca. Max Reger,Prog. Nocturn. Chopin,Prog. Serenata. Schubert,Prog. Sonata núm. 3. Beethoven,Prog. Variacions i fuga de Händel. Brahms,Programa",https://donesmusiques.net/files/original/31180f029b0edaa8b3f6cb6f6b3dd058.jpg,,Feminal,1,0
731,https://donesmusiques.net/items/show/731,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,,,,,26/04/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Notes a peu de foto</p>
<p>L'aplaudida concertista y compositora Paquita Madriguera qui acaba de donar ab extraordinari èxit un Concert en el Palau de la Música Catalana, en el que's feu aplaudir ab entusiasme, tant per la seva execució com per la bellesa de ses composicions originals.</p>
<p>---</p>
<p>La eminent cantantriu polaca Maria Freund admirable intérpret de lieder.</p>
<p>--</p>
<p>La distingida pianista Srta. Ventura qui ha estat molt aplaudida en son Concert del Palau de la Música Catalana.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/04/1914,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066764&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1914_paquita_madriguera_feminal_85.jpg^^1914_senyora_ventura_feminal_85.jpg^^1914_maria_freund_feminal_85.jpg,,"1914,Auditori,Barcelona,Composició,Composición,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Freund. Cantant,Música instrumental,Música vocal,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Senyoreta Ventura. Pianista","https://donesmusiques.net/files/original/2726627d5d64481ab145473721cd2523.jpg,https://donesmusiques.net/files/original/9857534edb2393253a0a3d1c1f59d842.jpg,https://donesmusiques.net/files/original/de17176ed96db6a7b2faf568d8eb2d3e.jpg",,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
735,https://donesmusiques.net/items/show/735,Concertistes,,,,,,30/11/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) En poques setmanes, per el Palau de la Música Catalana, per la Sala Granados, per l'Escola Municipal de Música, han desfilat algunes notables concertistes qui totes han fet honor als seus mestres. Els noms d'Aurelia Sancristòfol y de María C. de Malibran, gayrebé dues nenes encar, son ja els de dues mestres en l'art difícil del violoncel. La senyora Benaiges de Arís y les senyoretes Flora Mora y Anita March, dexebles del ilustre Granados (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1913,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066754&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1913_flora_benaiges_retall.jpg^^1913_germanes_cristofor_feminal_80.jpg^^1913_maria_cruz_malibran_feminal_80.jpg,,"1913,Anita March. Pianista,Antònia Sancristòfol,Antònia Sancristòfol. Pianista,Auditori,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Violoncel·lista,Barcelona,Dolors Benaiges de Arís. Pianista,Educació. Granados. Professor,Espai. Escola Municipal de Música de Barcelona,Espai. Palau de la Música Catalana,Espai. Sala Granados,Flora Mora. Pianista,Imatge de l'artista,Interpretació,Interpretación,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/9dad3e07f88b0132c439083fc6dc188a.jpg,https://donesmusiques.net/files/original/9ec784d7edb3e267e85eec197c40839c.jpg,https://donesmusiques.net/files/original/f994489d7ed94826eecb30e4ffebf3e4.jpg",,Feminal,1,0
741,https://donesmusiques.net/items/show/741,Concertistes,,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Després del concert de la senyoreta Monturiol seguí el d'un'altra dexebla del mestre Vidiella, la nena Carme Abella y Carlotta. Aquest petit prodigi, com podem ben justament anomenarla, es filla de Manila y compta solzament onz'anys.&lt;/p&gt;
&lt;p&gt;Sols fa dos anys qu'ha reprès sos estudis baix la direcció del mestre Vidiella ajudat per la professora Carlota Giró, donchs en 1908 a Manila havía comensat la seva carrera de piano ab la senyora Gálvez, viuda de Reyes.&lt;/p&gt;
&lt;p&gt;Els que tinguerem el plaer de sentirla la nit del seu concert en el Palau de la Música Catalana, no se'ns esborrarà fàcilment d ela memoria el nom de la petita Carme y l'impressió fruhida.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_carme_abella_carlota_feminal_73.jpg^^1913_carlota_miro_feminal_73.jpg,,"1913,Auditori,Barcelona,Carlota Giró. Professora,Carme Abella y Carlotta. Pianista,Carme Monturiol i Puig,Carme Monturiol. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Senyora Gálvez. Professora","https://donesmusiques.net/files/original/265872c0baf1faef9ee5ba35f20a1fb8.jpg,https://donesmusiques.net/files/original/c250769fea41941d8a3b88467afa998b.jpg",,Feminal,1,0
744,https://donesmusiques.net/items/show/744,"Elsa Oriol",,,,,,29/12/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heusaquí una dexeble del excelent professor Enrique Ainaud, qui posa ben alt el nom del seu mestre y les aptituts musicals de la dòna catalana.</p>
<p>En el concert donat aquests dies en el Palau de la Música Catalana, reculliren, mestre y dexeble, els aplaudiments (..)</p>
<p>Elsa Oriol sembla destinada, abans de molt, a ferse una envejable reputació artística, car son jòch, en el tant difícil instrument qu'es el violí, es d'una extrema pulcritut y d'una gran elegancia.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1912,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elsa Oriol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066732&presentacion=pagina&registrardownload=0&posicion=17,,,,,,1912_elsa_oriol_feminal_68.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Educació. Enric Ainaud. Professor,Elsa Oriol. Violinista,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/5d2d71096126fc2c8f9402a026db2a7d.jpg,,Feminal,1,0
747,https://donesmusiques.net/items/show/747,"Concertistes. Carme Matas",,,,,,24/11/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(..) a la distingida pianista donya Carme Matas de Ricart.</p>
<p>(...) Sien, donchs, pera la distingida professora senyora Matas, y doblement, nostre felicitacions, sentint que tots els joves artistes no puguin donar sos primers passos en l'art, tan ben acompanyats.</p>
<p> </p></td>^^<td>
              <p>Imatge de l'artita a la pàgina 7.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/11/1912,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carme Matas",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066730&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1912,Auditori,Barcelona,Carme Matas. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental",,,Feminal,1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
