﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
282,https://donesmusiques.net/items/show/282,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,1913-1936,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td>
              <div data-schema-version=""6""><p>Accés a arxius en línia: <a href=""http://arxiusenlinia.cultura.gencat.cat/ArxiusEnLinia/fitxaUnitat.do?on=&amp;tipusUnitat=0&amp;posUni=0&amp;totalUniT=9&amp;totalUniN=0&amp;pageUni=1&amp;cerca=avan&amp;pos=1&amp;total=2&amp;page=1&amp;tipusUnitatCerca=0&amp;tipusUnitatCerca=1&amp;tipusUnitatCerca=4&amp;selecimatges=2&amp;contingut=&amp;dataInici=&amp;dataFi=&amp;dataConcreta=0&amp;codiDescOno=&amp;codiDescOno2=&amp;relDescOno=&amp;codiDescTema=&amp;codiDescTema2=&amp;relDescTema=&amp;codiDescTopo=&amp;llocPrecis=&amp;codiAutor=&amp;titol=%22paquita%20madriguera%22&amp;tipusdoc=&amp;codiUnitat=&amp;tipusfons=&amp;nomfons=&amp;unitatInici=&amp;unitatFi=&amp;sign=&amp;desc=&amp;codigrup=&amp;arxiuFiltre=&amp;codigrupSelect=&amp;codiarxiu=&amp;codifons=&amp;idarxiu=10&amp;idfons=75&amp;unic=&amp;fulla=&amp;nivell=Obra%20creativa&amp;codiProc=9999999999999999&amp;codiClass=03010000000000&amp;unic=&amp;codiProcCerca=&amp;codiClassCerca=&amp;codiSerieCerca=&amp;quadreProc=&amp;quadreClass=16&amp;sortColumn=&amp;sortDirection=&amp;tipusdoc1=&amp;tipusdoc2=&amp;tipusdoc3=&amp;tipusdoc4=&amp;tipusdoc5=&amp;suport=&amp;proces=&amp;cromia=&amp;format=&amp;codiReportatge=&amp;projecte=&amp;tecSuport=&amp;codiEntGeneradora="" rel=""noopener noreferrer nofollow"">ENLLAÇ</a></p>
</div>
            </td>",,,,"Documentació de Francesca Madriguera a l'Arxiu Comarcal Anoia.",,,"Arxius en línia. Departament de Cultura de la Generalitat","Arxiu Comarcal Anoia",Partitura,,,,,,,,ACAN10-75-T1-2,,,,,,,,,,,1913-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,"FONS ACAN10-75 / Francesca Madriguera Rodon (Paquita Madriguera)",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,,,"america_piano_onia_0.jpg^^Madriguera Rondon - Americana per a piano. Paquita Madriguera Rondon. .pdf",,"[s.d.],Cm. Americana per a piano. Paquita Madriguera,Composició,Composición,Imatge del document,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Partitura","https://donesmusiques.net/files/original/74be4e44c5ef6d161b0a172ca4bc9cdd.jpg,https://donesmusiques.net/files/original/e7b451395c41944e7c18a52950cee8b5.pdf",,"Altres arxius",1,0
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
313,https://donesmusiques.net/items/show/313,"Célèbre serenade espagnole",,,"Madriguera, Paquita",,,1913-1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madriguera, Paquita",,,,,,,,,,,,"Audio Recording",,,,,"Célèbre serenade espagnole [Grabación sonora] :op. 181 / Albéniz - Albéniz, Isaac - Registro sonoro musical - entre 1913 y 1929?",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,"5798 The Aeolian Company",,,,,,,"Célèbre serenade espagnole",,http://bdh.bne.es/bnesearch/detalle/bdh0000195782,,,,,,,,"1913-1929,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
423,https://donesmusiques.net/items/show/423,"Recital Paquita Madriguera.",,,X.,,,1918,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X.,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Retorn dels Estats Units, on ha passat alguna anys, Na Paquita Madriguera s'és de bell nou presentada entre nosaltres. (...) Na Paquita Madriguera ha sempre demostrat grans aptituds per la música. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1918,,,,,,,,,,,,,,,,,,171-172,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital Paquita Madriguera.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345740&presentacion=pagina&idBusqueda=535&posicion=34,,,,,,,,"1918,Auditori,Barcelona,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Balada en sol menor. Chopin,Prog. Campanella. Paganini-Liszt,Prog. Dansa de bruixes. MacDowell,Prog. Estudi. Chopin,Prog. Fantasia en do menor. Bach,Prog. Jardins sota la pluja. Debussy,Prog. Requiebros. Granados,Prog. Seguidillas. Albéniz,Prog. Sonata op 110. Beethoven,Prog. Variacions serioses. Mendelssohn,Programa",,,"ARCA. Revistes catalanes antigues",1,0
432,https://donesmusiques.net/items/show/432,"Intervius: Paquita Madriguera",,,"T. Dafnis^^Josep Riquer",,,15/01/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Dafnis^^Josep Riquer",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>... En una torre de Vallcarca, s'està l'ingènua compositora de la que lleugerament penso informar-vos per un senzill interviu.</p>
<p>(...)</p>
<p>Varem passar a una sala arranjada amb bon gust i sens quincalla; un piano bastant gran, regal-premi, ofert pel Sr. Mateu i Pla, es menjaba bastant troç de la peça...</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1915,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Mediterrània: revista d'art i lletres.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Intervius: Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035898&posicion=32&presentacion=pagina,,,,,,,,"1915,Auditori,Barcelona,Biografia,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Centre Autonomista de Sant Gervasi,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Política cultural,Prog. Faust,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
589,https://donesmusiques.net/items/show/589,"Concierto Paquita Madriguera- Juan Manén",,,,,,02/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>He aquí el programa de concierto que darán el viernes, en el Palau de la Música Catalana los eminentes artistas Paquita Madriguera, pianista y Juan Manén, violoncelista: (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concierto Paquita Madriguera- Juan Manén",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413480&posicion=13&presentacion=pagina,,,,,,,,"1933,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Concert núm. 2. Saint-Saëns,Prog. Concert núm.1. Liszt,Prog. La gruta de Fingal. Mendelssohn,Prog. Suite. Manén,Programa",,,"ARCA. Revistes catalanes antigues",1,0
591,https://donesmusiques.net/items/show/591,Gacetilla,,,,,,11/09/1931,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Por cablegrama recibido de Montevideo se ha sabido en barcelona la muerte del prestigioso abogado y politico uruguayo doctor Arturo Puig, que estaba casado con la notable ex concertista de piano Paquita Madriguera.</p>
<p>Por tal motivo están recibiendo numerosas pruebas de afecto y condolencia las familias Puig y Madriguera de esta ciudad.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,11/09/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Gacetilla,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412608&presentacion=pagina&idBusqueda=566&posicion=6,,,,,,,,"1931,Barcelona,Biografia,Montevideo,Paquita Madriguera i Rodón",,,"ARCA. Revistes catalanes antigues",1,0
643,https://donesmusiques.net/items/show/643,"Un otoño musical",,,"X. Montsalvatge",,,24/10/1953,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Paquita Madriguera</p>
<p>(...) En los programas de estos conciertos, de los que ya tendremos ocasión de hablar, destacan para nuestro gusto: La actuación de Paquita Madriguera, largos años ausente de Barcelona, un tiempo retirada de su arte y ahora reincorporada a la vida de concertista. (...)</p></td>^^<td><p>Mané Bonet</p>
<p>(...)La pianista Mané Bonet, que toca limpiamente y con seguridad. Su expresión queda algo desmanayada en obras de fuerza, como la de César Franck que le oímos pero es siempre del mejor gusto. Mané Bonet creo que és muy buena pianista, que destacará siempre en un ambiente de intimidad y que no le faltan condiciones para poder imponerse pronto en una gran sala.</p></td>",,,,"Article de les diverses actuacions a Barcelona. La pianista Mané Bonet i la tornada als escenaris de Paquita Madriguera.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/10/1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un otoño musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1338200&presentacion=pagina&idBusqueda=616&posicion=31,,,,,,,,"1953,Barcelona,Carmen Espona. Cantant,Crítica - Opinió - Relat,Espai. Casa del Médico,Espai. Cercle Medina,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mané Bonet. Pianista,Música instrumental,Nati Cubells. Pianista,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Concert en re menor. Bach,Prog. Concert per a piano i orquestra. Castelnuevo-Tedesco,Prog. Preludi  coral i fuga. César Franck,Programa",,,"ARCA. Revistes catalanes antigues",1,0
