﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1009,https://donesmusiques.net/items/show/1009,"Aspiraciones de la mujer",,,,,,15/08/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/08/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,"Boletín de primera enseñanza de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Aspiraciones de la mujer",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1012071&posicion=3&presentacion=pagina,,,,,,,,"1881,Educació,Feminisme",,,"Biblioteca Virtual de Prensa Histórica",1,0
1008,https://donesmusiques.net/items/show/1008,"D'Art. Athenea",,,,,,04/04/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>El día 5 tindrá lloc en l'entitat Athenea un gran concert a piano per la notable concertista Na Paquita Madriguera.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/04/1915,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Art i sport",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"D'Art. Athenea",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000864&presentacion=pagina&idBusqueda=445385&posicion=5,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1007,https://donesmusiques.net/items/show/1007,"Festa musical",,,,,,04/04/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>El dia 26 del passat mes se verificará en el domicili de Na Dolors Jordà, professora de piano una simpática sessió musical. Prengueren part a la festa les Stes. Irazoqui, Garriga, Tor, Loeches, Pastells Cruañas, Padrós i Mas.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/04/1915,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Art i sport",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Festa musical",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000864&presentacion=pagina&idBusqueda=445385&posicion=5,,,,,,,,"1915,Dolors Jordà,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Espai. Domicili Dolors Jordà,Girona,Interpretació,Interpretación",,,"Biblioteca Virtual de Prensa Histórica",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1004,https://donesmusiques.net/items/show/1004,"Teatre Espanyol",,,,,,28/08/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Demá divendres, se posará en escena la reputada sarsuela en 3 actes &lt;Campanone&gt;, en la que fará sa primera sortida'l reputat primer tenor don Juan Prats acompanyat de la distinguida primera tiple donya Dolors Cortés de Pedrol senyora Baeza y l's senyors Saia Banquells y Tormo.</p>
            </td>",,,,"Dolors Cortés al Teatre Espanyol amb la sarsuela «Campanone»",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/08/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre Espanyol",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032921&presentacion=pagina&idBusqueda=28080&posicion=1,,,,,,,,"1879,Barcelona,Dolors Cortés de Pedrol. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Música vocal,Prog. Campanone,Programa,Senyora Baeza. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
1003,https://donesmusiques.net/items/show/1003,"Inauguració del teatro Masini",,,,,,12/06/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Mes de mil quatre centas personas assitiren ahir nit á la inaguració del teatro Masini, construhit com per encant en un solar de la Rambla de Catalunya, devant de la estació del ferro carril de Tarragona. (...)</p>
<p>Lo nou local té aproximadament la mateixa cabuda que'l teatro del Bon Retiro (...)</p>
<p>Ahir se cantá la magnífica sarsuela «El Diablo en el poder» essent interpretada a conciencia per tots los artistas que hi prengueren part, que foren las senyoras Maria Quintana, e Isabel Llorens y la señoreta Matilde Espinosa, de bonica figura y bonas facultats per a la declamació y l' cant, a pesar de sos pochs anys y del poch temps que fa que trepitxa las taulas.</p>
<p>(...)</p>
<p>Aquesta nit debutarán en aquest local lo reputat tenor senyor MIró y la tiple senyora Lamarca.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/06/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Inauguració del teatro Masini",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032797&presentacion=pagina&idBusqueda=585229&posicion=3,,,,,,,,"1881,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Empresa. Josep Sans,Esdeveniment. Sarsuela,Espai. Teatre Masini,Interpretació,Interpretación,Isabel Llorens. Cantant,Maria Quintana. Cantant,Matilde Espinosa. Cantant,Música vocal,Prog. El diablo en el poder,Programa,Senyora Lamarca. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
1002,https://donesmusiques.net/items/show/1002,"Diversiones públicas",,,,,,08/01/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Teatro Fortuny, Compañia comico-lirica de Doña Julia Gomez y de la que forma parte el distinguindo primer actor cómico D. Angel Gonzalez.</p>
<p>Función para hoy. Beneficio del coro de señoras, el cual tienen el honor de dedicaro al “Centro de Lectura” y á los autores de la aplaudida revista “Mas siluetas reusenses” 1º La zarzuela «Las zapatillas» 2. En el intermedio cantarà las escogidas piezas de su repertorio el alureado «Orfeón Reusense»; 3º Acto segundo de la zarzuela «Miss Helyett» 4º Lectura de poesias por las señoritas Victoria Serrano y Mercedes Casanovas; 5º La extravagancia cómico-lírico local “Mas siluetas reusenses”.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Diversiones públicas",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3036006&posicion=3&presentacion=pagina,,,,,,,,"1897,Companyia Julia Gómez,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Música vocal,Prog. Las zapatillas,Prog. Mas siluetas reusenses,Prog. Mis Helyett,Reus",,,"Biblioteca Virtual de Prensa Histórica",1,0
1001,https://donesmusiques.net/items/show/1001,"Teatro Espanyol",,,,,,05/09/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Teatro espanyol: Funció per avui divendres. A benefici de la primera tiple donya Dolors Cortés de Pedral. Societat Tertulia Barcelonesa - La preciosa sarsuela en 3 actes, &lt;El molimero de Subiza&gt;, &lt;Romansa de Donizzeti&gt;, &lt;La madre y el hijo&gt;. por la tiple senyoreta Alqual en lo intermedi del primer acte y en el segon &lt;Wals de Venzano&gt; cantat per la beneficiada.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/09/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Espanyol",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3033047&presentacion=pagina&idBusqueda=28233&posicion=1,,,,,,,,"1879,Barcelona,Dolors Cortés de Pedrol. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Música vocal,Organitza. Societat Tertulia Barcelonesa,Prog. El molinero de Subiza,Prog. El salto del Pasiego,Prog. La madre y el hijo,Prog. Wals de Venzano,Programa,Senyoreta Alqual. Cantant,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
1000,https://donesmusiques.net/items/show/1000,"Teatro del Circo",,,,,,20/09/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/09/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro del Circo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3033062&posicion=1&presentacion=pagina,,,,,,,,"1879,Anita Ferrer. Cantant,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Milagros Torres. Cantant,Música vocal,Prog. Los diamantes de la corona,Prog. Los Magyares,Programa,Salvadora Roca. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
999,https://donesmusiques.net/items/show/999,"Societat Julian Romea",,,,,,12/06/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Prepara aquesta Societat una funció extraordinaria en la que s'estrenarà la sarsuela «La Traviata» prenenthi part la tiple senyora Alba i l'aplaudit tenor senyor Prats.</p>
<p>Acabará la funció ab la sarsuela en un acte,«El lucero del alba»</p></td>",,,,,"2021-01-13 10:51:01",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/06/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Societat Julian Romea",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032797&presentacion=pagina&idBusqueda=585229&posicion=3,,,,,,,,"1881,Barcelona,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Organitza. Societat Julian Romea,Prog. El lucero del alba,Prog. La Traviata,Programa,Senyora Alba. Cantant,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
