﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
464,https://donesmusiques.net/items/show/464,"Debut al Tivoli",,,,,,10/03/1902,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El 29 del actual debutará en el Tivoli una compañia de zarzuela y ópera dirigida por el mastro Bauzá.</p>
<p>En la misma figuran las tiples Luisa Fons, Carmen Ortega, Vicentina Silvestre, Amparo Romo, Purificación Contreras, las segundas tiples Josefa Alonso, Celia Beut y Luisa Rodriguez.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Debut al Tivoli",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1427920&presentacion=pagina&idBusqueda=369&posicion=4,,,,,,,,"1902,Amparo Romo. Cantant,Barcelona,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Josefa Alonso. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,Música vocal,Purificación Contreras. Cantant,Teatre,Vicentina Silvestre. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
468,https://donesmusiques.net/items/show/468,Espectáculos,,,,,,24/12/1883,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/12/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1446543&idImagen=14088132&posicion=1,,,,,,,,"1883,Barcelona,Ella Rusell. Cantant,Esdeveniment. Actuació,Espai. Teatre del Buen Retiro,Interpretació,Interpretación,Música vocal,Prog. Lucia di Lammermoor,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
470,https://donesmusiques.net/items/show/470,"Sesión en el Dorado a beneficio de Fidela.",,,,,,09/05/1889,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La referida noche la destina la empresa a beneficio de la simpática tiple característica señora Fidela Rovira, y dadas las simpatias que ha sabido captarse la beneficiada y el gran numero de amigos con que cuenta, no dudamos en que la noche del viernes se vera muy concurrido el referido teatro.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/05/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Sesión en el Dorado a beneficio de Fidela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1450196&presentacion=pagina&idBusqueda=143&posicion=3,,,,,,,,"1889,Barcelona,Esdeveniment. Actuació,Espai. ElDorado,Fidela Rovira. Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
472,https://donesmusiques.net/items/show/472,"Emilia Rosales debut al teatro Masini",,,,,,14/08/1881,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El jueves dió en el teatro Masini la quinta funcion de abono, la distinguida sociedad Gayarre, en la cual, ante una escogida concurrencia tuvo lugar el debut de la primera tiple doña Emilia Rosales, con la preciosa ópera italiana, traducida al español &lt;Campanone&gt;, en la cual estuvieron muy acertadas todas las partes de la compañia, distinguiendose en su desempeño la señorita Rosales, la que además de ser muy aplaudida se le hicieron repetir varias piezas.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/08/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Emilia Rosales debut al teatro Masini",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444900&presentacion=pagina&idBusqueda=829&posicion=2,,,,,,,,"1881,Barcelona,Crítica - Opinió - Relat,Emilia Rosales. Cantant,Esdeveniment. Òpera,Espai. Teatre Masini,Interpretació,Interpretación,Música vocal,Organitza. Societat Gayarre,Prog. Campanone,Programa,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
473,https://donesmusiques.net/items/show/473,"Crónica general",,,,,,20/04/1878,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Deseando la empresa del Teatro del Circo captarse las simpatías del público, ha escriturado para que tomen parte desde el primer dia en la seccion de zarzuela castellana a la distinguida tiple D.<sup>a </sup>Rosa Llorens y al simpático tenor Sr. Maristany, tan aplaudidos en el teatro de San Fernando de Sevilla, donde han cantado en la temporada anterior.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/04/1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442572&presentacion=pagina&idBusqueda=1008&posicion=2,,,,,,,,"1878,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Rosa Llorens. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
474,https://donesmusiques.net/items/show/474,"Teatro del Circo",,,,,,13/02/1882,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Teatro del circo: Hoy lunes, beneficio de la primera tiple doña Dolores Colomer la graciosa opereta bufa en tres actos: El tributo de las cien doncellas y&amp;nbsp; la popular en un acto Setse Jutjes.&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/02/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: diario ilustrado, politico, de anuncios, avisos y noticias",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1445264&posicion=2&presentacion=pagina,,,,,,,,"1882,Barcelona,Dolores Colomer. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Prog. El tributo de las cien doncellas,Prog. Setse Jutjes,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
484,https://donesmusiques.net/items/show/484,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,,,,,10/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Ens referim naturalment, a la presentació de la gentilíssima arpista catalana Rosa Balcells, el qual art depuradíssim no és gaire a l'abast assaborir, per quant d'artistes del seu ram d'una tan gran alçària no s'en senten sovint ni tampoc n'existeixen gaires. Rosa Balcells és una joveníssima damisella, el qual art és tan delicat com ella mateixa (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1934,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037584&presentacion=pagina&posicion=10&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre de la Comèdia,Madrid,Música instrumental,Organitza. Associació de cultura musical,Prog. Concert en do major. Mozart,Prog. Debussy,Prog. Lili Laskine,Prog. Loeillet,Prog. Mozart,Prog. Pierné,Prog. Scarlatti,Prog. Tournier,Prog. Zabel,Programa,Rosa Balcells i Llastarry. Arpista,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
486,https://donesmusiques.net/items/show/486,"Teatro Español",,,,,,30/08/1871,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/08/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro Español",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1093112&presentacion=pagina&posicion=2,,,,,,,,"1871,Ascensión España. Cantant,Barcelona,Bernarda Viada. Cantant,Companyia de Sarsuela,Cristina Curriols. Cantant,Dolores Font. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Filomena Puigsegur. Cantant,Interpretació,Interpretación,Josefa Mateu. Cantant,Josefa Planas. Cantant,Música vocal,Rosa Tort. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
490,https://donesmusiques.net/items/show/490,"Diversiones públicas. Teatro principal",,,,,,27/09/1873,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Beneficio de la prim adonna assoluta señora doña Francisca Herrera. La ópera en cuatro actos, &lt;Il Trovatore&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/09/1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. Teatro principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1095662&presentacion=pagina&idBusqueda=271&posicion=1,,,,,,,,"1873,Barcelona,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Francisca Herrera. Cantant,Interpretació,Interpretación,Música vocal,Prog. Il Trovatore,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
