﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
808,https://donesmusiques.net/items/show/808,"Rosita Garcia-Faria",,,,,,01/03/1928,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Demostraba igual vocación y disposición para el violín que para el piano. (...)</p>
<p>Ingresó en la Academia Marhsall para entrar en la clase del tan acreditado y pulcro Maestro Perelló.</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/03/1928,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Musical- Hermes, Revista de la casa Parramón",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Rosita Garcia-Faria",,http://hemerotecadigital.bne.es/issue.vm?id=0026402989&page=14,,,,,,1928_roda_garcia_musical_hermes_3_retall.jpg,,"1928,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Marshall,Educació. Crickboom. Professor,Educació. Perelló. Professor,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi,Premi Parramón,Prog. Concert núm. 2. Wieniawsky,Prog. Rigaudon. Kreisler,Prog. Sicilienne. Kreisler,Programa,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/7a7f16e90664af73149e1d031009a4e8.jpg,,"Hemeroteca digital de la BNE",1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
805,https://donesmusiques.net/items/show/805,"Una nova artista",,,"J.B Joaniquet Pons",,,25/07/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.B Joaniquet Pons",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Es la Srta. Roser d'Ory un cas insòlit de precocitat artística.</p>
<p>(...) ab sa veu auria, sonora, crestalina y externsísima, cuidadadosament matisada, preciosa per sa igualtat y timbre dolcíssim, perfecta per sa pulcritut y afinació (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/07/1915,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066794&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1915_roser-ory_feminal_100.jpg,,"1915,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Prog. La sonnambula,Prog. La Traviata,Prog. Lucrezia Borgia,Prog. Rigoletto,Prog. Serenata d'onore,Programa,Roser Casas. Cantant",https://donesmusiques.net/files/original/2c549ce2441f196656a30a317f9e6b86.jpg,,Feminal,1,0
804,https://donesmusiques.net/items/show/804,"Un recort a proposit del centenari d'en Liszt",,,"Carme Karr Alfonsetti",,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Recordavem l'èxit que havia tingut aquexa adorable criatura, na Mercè Monner, quan, quatre anys enrrera, l'havia feta sentir, a Roma, en l'Academia de Santa Cecilia, l'obra portentosa (...)</p>
<p>El dexeble predilecte de Liszt, ocupa'l lloch del seu mestre ilustre,  - Stavengahen, - el qui, després d'haver sentit la nostra petita catalana intepretrar la «Gran Sonata», en lloch de les llisons qu'ella demanava (...)</p>
<p>Recordavem també la sorpresa plena d'admiració del ilustre Granados, mestre de na Mercè Moner, quen ella la primera, li feu conèxer l'obra marevellosa.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,15-16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recort a proposit del centenari d'en Liszt",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1911_merce_moner_raguer_feminal_55.jpg,,"1911,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Organitza. Acadèmia Granados,Prog. Gran Sonata. Liszt,Programa",https://donesmusiques.net/files/original/a297cdf1431e438cf27e1c4f68381e92.jpg,,Feminal,1,0
800,https://donesmusiques.net/items/show/800,"L'homenatge al mestre Granados",,,"Carme Karr Alfonsetti",,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana tingué lloch la nit del 16 de Maig, el concert d'homenatge a la memoria del malhaurat Mestre Granados.</p>
<p>(...)</p>
<p>La Concepció Badia, qui s'ha fet una envejable reputació artística interpretant ab gust exquisit les cèlebres «Tonadillas», malgrat la fonda emoció que la corprenia (car molts d'aquexos joyells musicals foren per en Granados escrits per sa gentil dexeble, qui és també una distingida pianista). (...)</p>
<p>La última part del concert fou un triomf per son intèrprete, la senyoreta Mercè Moner (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'homenatge al mestre Granados",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1916_merce_moner_Feminal_110_retall.jpg,,"1916,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Crítica - Opinió - Relat,Educació. Granados. Professor,Esdeveniment. Concert,Esdeveniment. Homenatge Granados,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Associació de Música de Càmera,Prog. Goyescas. Granados,Prog. Tonadillas,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/d29ccaba8c8ac2c61ee4d8aae84f0b6a.jpg,,Feminal,1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
798,https://donesmusiques.net/items/show/798,"Carmen Aznar",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De les cinch artistes qu'avuy presentem a nostres llegidors, es aquesta la més coneguda del nostre públich (...)</p>
<p>L'última audició de la senyoreta Aznar, tingué lloch el dia 20 de Mars prop passat, en la sala Estela de Barcelona.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Aznar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_carmen_aznar_feminal_1.jpg,,"1907,Biografia,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala Estela,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Dues arabesques. Debussy,Prog. Sonata 13. Mozart,Programa,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/c481fc260c655e6e39b9d1c8dfc25214.jpg,,Feminal,1,0
797,https://donesmusiques.net/items/show/797,"Elena Morsztyn",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta jove pianista polaca, dexable d'en Saüer, ha visitat Barcelona per primer cop.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elena Morsztyn",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_elena_morsztyn_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Elena Morsztyn. Pianista,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Liszt,Prog. Preludi. Debussy,Prog. Saint-Saëns,Prog. Sonata en do major. Scarlatti,Prog. Sonata en si bemoll. Chopin,Programa,Teatre",https://donesmusiques.net/files/original/4a53a7f0e31c351ac2c99481956740ba.jpg,,Feminal,1,0
796,https://donesmusiques.net/items/show/796,"Esperansa Forés",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra jove artista de gran avenir, si, seguint pel camí emprès, no abandona'l conreu de ses aptituts ja bella y plenament definides. Els seus estudis iniciats en el Conservatori del Liceu ahont guanyà primers premis.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Esperansa Forés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_esperansa_fores_Feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Joaquim Malats. Professor,Esdeveniment. Concert,Espai. Teatre Novetats,Espai. Teatre Principal de Barcelona,Esperança Forés. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Concert en do menor. Beethoven,Programa,Teatre",https://donesmusiques.net/files/original/0cee1d869667b49bb91e11e31614d487.jpg,,Feminal,1,0
795,https://donesmusiques.net/items/show/795,"Júlia Sicard",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Sicard, filla de Valls (Tarragona) comensà'ls seus estudis a l'edat de 8 anys en el Conservatori del Liceu de Barcelona. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Júlia Sicard",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_julia_sicard_feminal_2.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Costa y Noguera. Professor,Educació. Escoles Franceses de Barcelona,Esdeveniment. Concert,Espai. Salle Erard,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Júlia Sicard. Professora,Música instrumental,París,Prog. Beethoven,Prog. Chopin,Prog. Liszt,Prog. Schubert,Programa,Sala - Saló - Cafè - Altres,Teatre,Valls",https://donesmusiques.net/files/original/1c54fd36add7abbf33ae11784943ca70.jpg,,Feminal,1,0
