﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
880,https://donesmusiques.net/items/show/880,"Composició d' Agnès Armengol i Altayó",,,,,,30/09/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En la festa major qué's celebrá a Castelltersol s'estrená la lletra pera lo Ball del Ciri escrita per Na Agnés Armengol de Badía; los sermons foren pronunciats en nostra aymada llengua.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/09/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"Lo regionalista: quinzenari de propaganda",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Composició d' Agnès Armengol i Altayó",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1012273&presentacion=pagina&idBusqueda=978&posicion=4,,,,,,,,"1897,Agnès Armengol i Altayó,Agnès Armengol. Lletrista,Castellterçol,Lletra",,,"Biblioteca Virtual de Prensa Histórica",1,0
1031,https://donesmusiques.net/items/show/1031,"Crónica general",,,,,,15/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ya está anunciada la inauguración del gran Café-Restaurant que con el título de «Eden concert» se ha instalado en la antigua casa Cors, de la calle Nueva del Teatro.</p>
<p>Para el mismo hay contratadas segun se dice, diez <em>virtuosas</em> del género <em>conveniente</em> para esta clase de establecimientos.</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diari de Gerona de avisos y notícias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Crónica general",,https://pandora.girona.cat/viewer.vm?id=485991&page=3,,,,,,,,"1897,Espai. Eden Concert,Espai. Gran Cafè-Restaurant,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1002,https://donesmusiques.net/items/show/1002,"Diversiones públicas",,,,,,08/01/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Teatro Fortuny, Compañia comico-lirica de Doña Julia Gomez y de la que forma parte el distinguindo primer actor cómico D. Angel Gonzalez.</p>
<p>Función para hoy. Beneficio del coro de señoras, el cual tienen el honor de dedicaro al “Centro de Lectura” y á los autores de la aplaudida revista “Mas siluetas reusenses” 1º La zarzuela «Las zapatillas» 2. En el intermedio cantarà las escogidas piezas de su repertorio el alureado «Orfeón Reusense»; 3º Acto segundo de la zarzuela «Miss Helyett» 4º Lectura de poesias por las señoritas Victoria Serrano y Mercedes Casanovas; 5º La extravagancia cómico-lírico local “Mas siluetas reusenses”.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Diversiones públicas",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3036006&posicion=3&presentacion=pagina,,,,,,,,"1897,Companyia Julia Gómez,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Música vocal,Prog. Las zapatillas,Prog. Mas siluetas reusenses,Prog. Mis Helyett,Reus",,,"Biblioteca Virtual de Prensa Histórica",1,0
914,https://donesmusiques.net/items/show/914,"Guitarra y bandurria",,,,,,23/05/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Los socios del «Veloz Sport Gerundense» salieron complacidísimos de la velada que en el salón de dicha sociedad dieron los aplaudidos concertistas de bandurria y guitarra señora Box y señor Domingo.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/05/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Guitarra y bandurria",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1073964&posicion=3&presentacion=pagina,,,,,,,,"1897,Encarnación Box. Bandurrista,Espai. Saló Veloz Sport,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Veloz Sport Gerundense,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1062,https://donesmusiques.net/items/show/1062,"La Verenguer",,,Trastamara,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trastamara,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La Verenguer</p>
<p>(...)</p>
<p>Aunque jóvenes somos, somos concurrentes viejos al teatreo y conocemos á todas las estrelals del repertorio y lo confesamos, María Berenguer, además de no poder resistir la comparación con las de mayor brillo aporta algo nuevo, algo muy propio y suyo al género.</p>
<p>(...)</p>
<p>Pero no hemos terminado, porque María Berenguer también tiene escelentes condiciones dé cantatriz.</p>^^<p>Las tentaciones de San Antonio y Nina gustaron muchísimo a juzgar por los aplausos que cosecharon los artistas, especialmente a la bella Srta. D.<sup>a </sup>María Berenguer en Nina, que se atrajo con los aplausos las simpatías de un público á quien más que á nadie supo torear y poner banderillas de fuego... Eso si que se llama torear por lo fino.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Verenguer",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Nina Barbieri. Cantant,Prog. Como está la sociedad,Prog. El Monaguillo,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Niña Pancha,Programa,Senyora Simó. Cantant",,,"XAC. Premsa digitalitzada",1,0
972,https://donesmusiques.net/items/show/972,Notícias,,,,,,01/12/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Para dentro de breves días està anunciada la apertura de un <em>café cantante</em>, en el local que ocupó otro día el «Círculo de San Narciso» en la calle del teatro casa Cors.</p>
<p>Nosotros que debemos velar por la moral pública denunciando á quien corresponda todas las transgresiones que en su detrimento se comentan, en uso de un deber sarcatísimo llamamos la atención de nuestras autoridades para que impidan, ahora que es tiempo, el establecimiento de un centro, en donde la juventud actual, que otro dia ha de constituir la família, forzosamente ha de desmoralizarse, aplaudiendo lo que reprueban la moral y la razón.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El norte: periódico tradicionalista",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1059163&posicion=2&presentacion=pagina,,,,,,,,"1897,Crítica - Opinió - Relat,Espai. Eden Concert,Espai. Gran Cafè-Restaurant,Girona,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
976,https://donesmusiques.net/items/show/976,Notícias,,,,,,27/12/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Antes de Navidad se inaugurará un Café chantant en la calle Nueva del Teatro (Casa Cors)</p>
<p></p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,27/12/1897,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El eco del pueblo: semanario republicano federal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1089117&posicion=3&presentacion=pagina,,,,,,,,"1897,Espai. Café Chantant,Girona,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1012,https://donesmusiques.net/items/show/1012,Notícias,,,,,,14/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Se ha concedido á D. Ramón Corrons autorización para establecer en esta ciudad un café «Eden Concert»</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,14/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Notícias,,https://pandora.girona.cat/viewer.vm?id=0000246463&page=3,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1014,https://donesmusiques.net/items/show/1014,Notícias,,,,,,07/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Don Ramón Corróns, vecino de Barcelona, ha pedido autorización á este gobierno de provincia para abrir en el número 16 de la call del Teatro de esta ciudad, un «Gran Café Concierto y Restaurant» con el título de «Eden Concert»</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,07/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Notícias,,https://pandora.girona.cat/viewer.vm?id=246438&lang=ca&page=3,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
878,https://donesmusiques.net/items/show/878,Notícies,,,,,,19/12/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Amb lo titol de Eden Concert s’ha inaugurat a Gerona un café chantant. Després de la Plassa de Toros, ja no li falta a Gerona més que axó pera posarse á la altura, en materia de flamenquisme, de qualsevol capital espanyola de primer de.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,19/12/1897,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Lo geronés : setmanari porta-veu del ""Centre Catalanista de Gerona y sa comarca",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícies,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1087869&posicion=2&presentacion=pagina,,,,,,,,"1897,Espai. Café Chantant,Espai. Eden Concert,Girona,Gust,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
