﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
452,https://donesmusiques.net/items/show/452,"Una audició íntima",,,"Amadeu Vives",,,08/10/1893,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeu Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Un dia de la setmana pasada varem tenir lo gust d'assistir a una audició de la ópera en tres actes Schiva e Regina, de la senyoreta Lluisa Casagemas (...).</p>
<p>Començaré dihent que la senyoreta Casagemas té un temperament artístich de debó, apassionadíssim, mogut y que son cap fantasiós revela un mon de somnis y de projectes.(...)</p>
<p>De tota maneras los catalans podem estar orgulloss, ja que no hi ha cap cas d'una compositora notable ni á Espanya ni á fora d'ella (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/10/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una audició íntima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1043674&presentacion=pagina&idBusqueda=702&posicion=4,,,,,,,,"1893,Barcelona,Cm. Schiviava e Regina. Lluïsa Casagemas,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Òpera,Espai. Domicili,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Prog. Schiviava e Regina. Lluïsa Casagemas",,,"ARCA. Revistes catalanes antigues",1,0
412,https://donesmusiques.net/items/show/412,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,,"Baltasar Saldoni",,,1868-1881,,"Domini públic. Biblioteca Digital de Castilla y León",,,,Book,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltasar Saldoni",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<pre>&lt;div data-schema-version=""8""&gt;
&lt;p&gt;Naci&amp;oacute; en Reus, Catalu&amp;ntilde;a, y en Junio de 1876 produjo fanatismo en Brescia, Italia, cantando &lt;em&gt;La Traviata&lt;/em&gt;. [&amp;hellip;]&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Biblioteca Digital de Castilla y León",Digital,,,,,,,,,,,,,,,,,,,,1868-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327-328,,IV,,,Madrid,,,,,,,,,,,,,,,"Domini públic. Biblioteca Digital de Castilla y León",,,,,,,,,,,,,,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,https://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.do?path=1007686&posicion=327&presentacion=pagina,,,IV,,,,,"1876,Barcelona,Esdeveniment. Òpera,Espai. Teatre de Brescia,Espai. Teatre del Liceu,Interpretació,Interpretación,Itàlia,Josefa Senespleda. Cantant,Música vocal,Prog. La Traviata,Reus",,,"Biblioteques-Fonts època",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
959,https://donesmusiques.net/items/show/959,"Maria Barrientos",,,Edipo,,,06/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edipo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(..) María Barrientos, triunfó en el aria de la ópera &lt;I Puritani&gt; de Bellini siendo los aplausos muchos y expontáneos al final, a pesar de lo difícil de la música, y por lo tanto no hay que decir, que con la bellísima de Mozart, las ovaciones llegaron a ser delirantes. Reconoce la crítica que Maria Barrientos es la mejor soprano mozartina y nosotros así lo creemos, pues nos admiró y llenó de entusiasmo, y aunque pequemos de legos en la materia, estamos conformes con la crítica y&nbsp; nuestro fusto sería oirla nuevamente para extasiarnos y rendirle el homenaje que se merece.(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Maria Barrientos",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085142&presentacion=pagina&idBusqueda=444516&posicion=2,,,,,,,,"1915,Companyia Sanchiz,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Mercedes Ferrer. Cantant,Música vocal,Prog. Händel,Prog. I puritani. Bellini,Prog. Mozart,Prog. Rameau,Prog. Saint-Saëns,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
805,https://donesmusiques.net/items/show/805,"Una nova artista",,,"J.B Joaniquet Pons",,,25/07/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.B Joaniquet Pons",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Es la Srta. Roser d'Ory un cas insòlit de precocitat artística.</p>
<p>(...) ab sa veu auria, sonora, crestalina y externsísima, cuidadadosament matisada, preciosa per sa igualtat y timbre dolcíssim, perfecta per sa pulcritut y afinació (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/07/1915,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066794&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1915_roser-ory_feminal_100.jpg,,"1915,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Prog. La sonnambula,Prog. La Traviata,Prog. Lucrezia Borgia,Prog. Rigoletto,Prog. Serenata d'onore,Programa,Roser Casas. Cantant",https://donesmusiques.net/files/original/2c549ce2441f196656a30a317f9e6b86.jpg,,Feminal,1,0
1085,https://donesmusiques.net/items/show/1085,"Linda de Chamounix",,,"Olga Taravilla Baquero",,,29/04/1855,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1750.88px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0379);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1796.87px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02457);"">noche</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1866.17px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.08736);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09872);"">viernes</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.72px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10031);"">tuvo</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1593.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.13015);"">lugar</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1665.09px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.03448);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1695.94px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16866);"">primera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1784.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.12736);"">representa-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02476);"">ción</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1504.84px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0345);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.89px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.991287);"">esta</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1583.5px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0863);"">preciosa</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1674.82px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.06609);"">ópera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1737.58px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05884);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1775.4px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.14352);"">infortunado</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16199);"">Donizetti,</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1560.7px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.997818);"">á</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1585.73px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.07103);"">beneficio</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1686.09px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10096);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1720.2px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.960215);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1748.84px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09342);"">señorita</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1836.57px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.28191);"">Virgi-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05587);"">nia</div>
<div class="""" style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1495.88px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.30228);"">Tilli.</div>^^<p style=""text-align: left;"">La noche del viernes tuvo lugar la primera representación de esta preciosa ópera del infortunado Donizetti, á beneficio de la señorita Virginia Tilli.</p>
<p style=""text-align: left;"">La beneficiada se ha mostrado en su desempeño digna&nbsp; de los elogios que la tenemos prodigado, ha manifestado notoriamente sus adelantos é inteligencia,&nbsp; y el público la ha recompensado con numerosos aplausos, arrojándola un precioso ramo de flores á&nbsp;&nbsp; sus pies, y llamándola varias veces á la escena.&nbsp;</p>",,,,"Crítica de l'actuació de Virgina Tilli.","2021-01-10 07:03:28",,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,29/04/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"El Barcelonés",,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,,,,,,,,,,,"Linda de Chamounix",,http://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d008827,,,,,,,,"1855,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Interpretació,Interpretación,La Cavalleti. Cantant,Música vocal,Prog. Linda de Chamounix. Donizetti,Programa,Virginia Tilli. Cantant",,,"Altres hemeroteques",1,0
