﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
281,https://donesmusiques.net/items/show/281,"Cartell actuació Asumpció Balcells",,,,,,01/01/1928,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<div data-schema-version=""6"">
<p>Presentació al Cartell del Casino Ceretano</p>
<p>Asunción Balcells. La artista de la simpatia. Ganadora del primer premio en el concurso de canciones de Sabadell. Artista de exquista voz y expléndida presentación. Una artística que presenta canciones escenificadas.</p>
<p></p>
<p><a href=""http://arxiusenlinia.cultura.gencat.cat/ArxiusEnLinia/fitxaImatge.do?primera=1&amp;tipusUnitat=3&amp;codiUnitat=264515&amp;pageGal=&amp;totalIm=1&amp;on=&amp;nivell=Teatre&amp;nivellsAriadna=ACTIVITAT%20CULTURAL%20%3E%20ACTIVITAT%20INTERPRETATIVA%20I%20ESPECTACLES%20%3E%20Teatre&amp;fulla=&amp;posUni=0&amp;totalUniT=0&amp;totalUniN=1&amp;pageUni=1&amp;cerca=avan&amp;pos=2&amp;total=4&amp;page=1&amp;tipusUnitatCerca=0&amp;tipusUnitatCerca=1&amp;tipusUnitatCerca=2&amp;tipusUnitatCerca=4&amp;tipusUnitatCerca=3&amp;tipusUnitatCerca=5&amp;selecimatges=2&amp;contingut=&amp;dataInici=1850&amp;dataFi=1950&amp;dataConcreta=0&amp;codiDescOno=&amp;codiDescOno2=&amp;relDescOno=&amp;codiDescTema=&amp;codiDescTema2=&amp;relDescTema=&amp;codiDescTopo=&amp;llocPrecis=&amp;codiAutor=&amp;titol=&amp;tipusfons=&amp;nomfons=&amp;unitatInici=&amp;unitatFi=&amp;sign=&amp;desc=Teatre%20Jou&amp;codigrup=&amp;arxiuFiltre=&amp;codigrupSelect=&amp;codiarxiu=&amp;codifons=&amp;idarxiu=130&amp;idfons=101&amp;codiProc=9999999999999999&amp;codiClass=01040100000000&amp;codiProcCerca=&amp;codiClassCerca=&amp;codiSerieCerca=&amp;sortColumn=&amp;sortDirection=&amp;tipusdoc1=&amp;tipusdoc2=&amp;tipusdoc3=&amp;tipusdoc4=&amp;tipusdoc5=&amp;suport=&amp;proces=&amp;cromia=&amp;format=&amp;codiReportatge=&amp;projecte=&amp;tecSuport=&amp;codiEntGeneradora=&amp;tipusAnt=&amp;tipusPost="" rel=""noopener noreferrer nofollow"">Enllaç al cartell</a>.</p>
</div>",,,,,,,"Arxius en línia. Departament de Cultura de la Generalitat","Arxiu Comarcal de la Cerdanya",,,,,,,,,,,,,,,,,,,,01/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACCE130-101 / Col·lecció de cartells de l'Arxiu Comarcal de la Cerdanya",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cartell actuació Asumpció Balcells",,,,,,,,1928_asuncon_balcells.png,,"1928,Asunción Balcells. Cantant,Cuplet,Empresa Costa,Esdeveniment. Varietats,Espai. Teatre Casino Ceretano,Interpretació,Interpretación,Música vocal,Premi,Premi Cançons de Sabadell,Prog. Canciones y rosas,Prog. La Cerdanya,Prog. La del Soto del Parral,Prog. Lejos de allí,Prog. Noche de Farra,Prog. Una echarpe de color,Programa,Puigcerdà,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/85b903a5601fe0a7512e3a1eb695d0fd.png,,"Altres arxius",1,0
465,https://donesmusiques.net/items/show/465,"Crónica general",,,,,,14/07/1894,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En los exámenes últimamente celebrados en el Conservatorio del Liceo ha obtenido, después de brillantes ejercicios en la asignatura de primer curso de composición y armonía, la calificación de sobresaliente con diploma distintivo (primer premio) la señorita Mercedes Tusell, aventajada alumna del maestro Sánchez Gabanyach.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/07/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453876&posicion=2&presentacion=pagina,,,,,,,,"1894,Composició,Composición,Educació,Educació. Conservatori del Liceu,Mercè Tusell Gost,Mercè Tusell. Composició,Mercè Tusell. Conservatori,Política cultural,Premi",,,"ARCA. Revistes catalanes antigues",1,0
480,https://donesmusiques.net/items/show/480,"Oposicions al premi Maria Barrientos.",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>Inserit al <em>Butlletí Oficial</em> de la Generalitat de Catalunya, corresponent al 20 del mes pessat, i a la taula d'anuncis de l'escola Municipal de Música, han aparegut les bases per a les oposicions al Premi Maria Barrientos, instituït per aquesta famosa artista.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Oposicions al premi Maria Barrientos.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
507,https://donesmusiques.net/items/show/507,"Premi barrientos, instaurat al 1924.",,,"Ajuntament de Barcelona",,,23/03/1925,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Leyóse una instancia de doña Maria Barrientos del tenor siguiente: Exeme. Sr: La que subscribe, natural de Barcelona, residente en Paria y accidentalmente en esta, atentamente expone: Que en solemne sesion celebrada el 11 de noviembre de 1922, en el salon de ciento de las casas consistoriales de esta ciudad se constituyo por donacion de la subscrita, un premio para fomentar la cultura musicañ de los alumnos de la Escuela Municipal de Musica de Barcelona, bajo las bases siguientes: 1<sup>a </sup>El premio constituido con el nombre de Maria Barrientos (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Premi barrientos, instaurat al 1924.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329718&presentacion=pagina&idBusqueda=254&posicion=2,,,,,,,,"1925,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
580,https://donesmusiques.net/items/show/580,"Premis del Conservatori",,,,,,06/03/1915,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alumnes premiades per el Conservaroti del Liceu: <span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Lluisa Figueras, Mercè Morros, Carme Font, Eladia Montero, Mercè Capsir.</span></p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/03/1915,,,,,,,,,,,,,,,,,,158,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Premis del Conservatori",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086832&posicion=8&presentacion=pagina,,,,,,1915_teatre_catala_158_8.jpg^^1915_teatre_catala_158_8_9.jpg,,"Barcelona,Blanca Deparés. Conservatori,Carme Font. Conservatori,Educació,Eladia Montero. Conservatori,Elisa Coca. Conservatori,Hortènsia Caballé,Hortènsia Caballé. Conservatori,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Figueras. Pianista,Luz de Aguirre. Conservatori,Maria Carratalà,Maria Carratalà. Conservatori,Mercè Capsir. Cantant,Música instrumental,Música vocal,Organitza. Conservatori del Liceu,Política cultural,Premi,Premi Conservatori del Liceu,Ramona Noguera. Conservatori,Teresa Franquesa. Conservatori","https://donesmusiques.net/files/original/671f5a7cad74e5d1ac53553856bf86b5.jpg,https://donesmusiques.net/files/original/799f58127e53dc8f8055dc3a4267a78a.jpg",,"ARCA. Revistes catalanes antigues",1,0
717,https://donesmusiques.net/items/show/717,"Dues noves artistes",,,,,,28/11/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Alhora se'ns han revelat dues artistes: la senyoreta Valenciana Pepita Roca, dexeble de sos primers anys del gran Tàrrega, que se'ns ha presentat ab un domini absolut de la guitarra (...)</p>
<p>Y la senyoreta Misericordia Sobrevila, alumna de la Escola Municipal de Música, qui ha guanyat el premi de l'Excelensíssim Ajuntament.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1915,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues noves artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066802&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1915_misericordia_sobrevila_feminal_104.jpg^^1915_pepita_roca_feminal_104.jpg,,"1915,Barcelona,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Educació. Francisco Tárrega. Professor,Imatge de l'artista,Interpretació,Interpretación,Misericòrdia Sobrevila. Pianista,Música instrumental,Pepita Roca. Guitarrista,Política cultural,Premi,Premi Ajuntament de Barcelona","https://donesmusiques.net/files/original/ae0bdfd29344d9408283aa01507aaeb0.jpg,https://donesmusiques.net/files/original/e6c0383fe4222f71ee66ebb8f55e400e.jpg",,Feminal,1,0
724,https://donesmusiques.net/items/show/724,"Repartiment de premis en la Escola Municipal de Música",,,,,,28/03/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Una bella y culta festa tingué lloch en la nit del dia 20 del passat Febrer, en la Sala de Cent de l'Ajuntament, ab motiu del repartiment de premis als alumnes de la Escola Municipal de Música corresponents als cursos de 1911 a 1912, 1912 a 1913 y 1913 a 1914.</p>
<p>(...)</p>
<p>Després del discurs del president, que fou molt aplauidt, se verificà un concert vocal y instumental a càrrech dels alumnes premiats senyoreta Teresa Burrull y Orri (...)</p>
<p>senyoreta Eulalia Torres, premi de piano, 1912 a 1913 (...)</p>
<p>senyoreta Agna Tomàs, premi de violí, 1913 a 14, (...)</p>
<p>colaboranthi les senyoretes Pilar Rufi, Andrea Fornells y'l senyor Savilla. (..)</p>
<p>La senyoreta Teresa Burrull, feu els seus estudis de piano baix la direcció del professor de la Escola, senyor Canals (...)</p>
<p>La senyoreta Eulalia Torres, dexebla també del professor Canals (...)</p>
<p>La senyoreta Agna Tomàs, es devinguda una distinguida professora de violí després de brillants estudis, que li ha permès guanyar el premi de l'Ajuntament del curs 1913 al 14, y ademés ha guanyat en renyides oposicions, el violí ofert per Mr. Maire.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1915,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,6-7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Repartiment de premis en la Escola Municipal de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066786&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1915_teresa_borull_feminal_96.jpg^^1915_senyora_ventura_feminal_96.jpg^^1915_repartiment_premis_escola_musica_feminal_96.jpg,,"1915,Agna Tomàs. Violinista,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Espai. Saló de Cent,Eulàlia Torres. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Oposició,Organitza. Escola Municipal de Música de Barcelona,Pilar Rufí. Cantant,Política cultural,Premi,Premi Ajuntament de Barcelona,Prog. Allegro del concert (ob. 46). Chopin,Prog. Primer temps  segon concert. Saint-Saëns,Prog. Tercer temps del concert (ob. 61) Saint-Saëns,Programa,Sala - Saló - Cafè - Altres,Teresa Burrull Orri. Pianista","https://donesmusiques.net/files/original/54b91f205620d6d11535243353189d5e.jpg,https://donesmusiques.net/files/original/884de188c76beb3ffb679d2a9eee3b5c.jpg,https://donesmusiques.net/files/original/3d0a68bbacaab0d7b91417fe5e794069.jpg",,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
742,https://donesmusiques.net/items/show/742,"Artista catalana. Teresa Burrull Orri",,,,,,30/03/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta donya Teresa Burrull Orri, es una aventatjada deixeble del reputat professor senyor Canals.</p>
<p>Ab la classificació de <em>sobresalienta</em> vegé premiats tots els seus exàmens durant el curs de la seva carrera musical, essent el digne coronament d'ella, el premi extraordinari que'l Jurat de l'Escola Municipal, compost de nostres primeres personalitats musical, acaba de discernirli per unanimitat en les oposicions de piano allí celebrades.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1913,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artista catalana. Teresa Burrull Orri",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066738&posicion=13&presentacion=pagina&registrardownload=0,,,,,,1913_teresa_borrull_feminal_72.jpg,,"1913,Barcelona,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Oposició,Premi,Teresa Burrull Orri. Pianista",https://donesmusiques.net/files/original/aa858c138421715c671b5571c10f9e77.jpg,,Feminal,1,0
775,https://donesmusiques.net/items/show/775,Barcelonines,,,,,,25/09/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'aparició a Barcelona d'una hermosíssima artista lírica qui, segons sembla, pertany a una família aristocràtica de Madrid, y amaga sos blasos sota'l nom de Rigolina, està cridant l'atenció dels Barcelonins.</p>
<p>(...) qual filla, la delicada violinista senyoreta Germaine de Aranda, acaba d'arribar de viatge y estaba de perfeccionament musical al estranger, proposantse ab alguna coneguda y reputada artista pendre part d'aquests concerts que - segons ens es dit - son patrocinats per la millor societat barcelonina.  Ja que de música parlem, síens permés presentar a nostres llegidores una nova compositora la gentil Senyoreta Compte (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/09/1910,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,2-3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Barcelonines,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066678&presentacion=pagina&registrardownload=0&posicion=2,,,,,,1910_rigolina_feminal_42.jpg,,"1910,Composició,Composición,Concepció Compte i Jordi,Concepció Compte. Composició,Educació,Educació. Conservatori de Barcelona,Educació. Daniel. Professor,Educació. Sànchez Gavainyach. Professor,Esdeveniment. Concert,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Política cultural,Premi,Rigolina. Cantant",https://donesmusiques.net/files/original/bdf0d1bf8e0aed31469d858442a50fe6.jpg,,Feminal,1,0
