﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1013,https://donesmusiques.net/items/show/1013,"Torroella de Montgrí. Fiesta Mayor",,,,,,23/08/1946,,"Editorial Prensa ibérica.",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) En cuanto a diversiones profanas durante los cuatro días, habrá conciertos los cuatro días, habrá concierto el salón Coll y en el entoldado levantado en la plaza del Imperio. En la Plaza Nacional se celebrarán audiones de sardanas.</p>
<p>Las orquestas que amenizarán las diversiones son ""Montgrins"" y ""Caravana"", de ésta, ""Titánicos"" de Mataró y Rina Celi y su orquesta, de Barcelona. en el Salon coll y ""Montgrinenca de ésta, ""Bianca"" de Barcelona y ""Primavera de Palafrugell, en el entoldado.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,23/08/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Los Sitios de Gerona. Diario de F.E.T y de las J.O.N.S",,,,,,,"Editorial Prensa ibérica.",,,,,,,,,,,,,,"Torroella de Montgrí. Fiesta Mayor",,https://pandora.girona.cat/viewer.vm?id=668968&page=5,,,,,,,,"1946,Esdeveniment. Actuació,Interpretació,Interpretación,Música instrumental,Orquestra,Rina Celi i la seva orquestra,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
457,https://donesmusiques.net/items/show/457,"Torroella de Montgrí: Homenatge mestre Bou",,,,,,15/11/1924,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>S'ha celebrat un homenatge al conegut compositor en Vicents Bou. L'acte, que tingué lloc al teatre Jou, consistí en la projecció de dos interessants films, i la coneguda cantatriu Na Pepeta Iris cantà un escollit programa espanyol-català, acompanyada per l'orquestra ""Montgrins"" i el mestre barceloní senyor Pinedo.</p>
<p>La simpàtica cantatriu fou molt aplaudida i en especial en cantar les sardanes de l'homenatjat ""Llevantina"", ""Girona amada"" i ""El saltiró de la Cardina"".</p>
<p>El públic que emplenava el teatre obligà a pujar a l'escenari el mestre Bou.</p>
<p>Felicitem el compositor torroellenc per l'èxit assolit i remerciem en nom de Torroella a Na Pepeta Iris, pel seu acte generós d'assistir i cooperar amb tant d'encert a l'homenatge.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/11/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí: Homenatge mestre Bou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1461680&posicion=5&presentacion=pagina,,,,,,,,"1924,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Prog. El saltiró de la Cardina. Vicenç Bou,Prog. Girona amada. Vicenç Bou,Prog. Llevantina. Vicenç Bou,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
826,https://donesmusiques.net/items/show/826,"Teatro de provincias. Eden Concert",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El debut de la conocida cantante francesa madame Duparc atrajo extraordinaria concurrencia. La debutante es hermosa, posee una voz extensa y bien timbrada y un repertorio numeroso y escogido. Ocho canciones diferentes dió á conocer al público, en medio de estruendosos aplausos.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Eden Concert",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Eden Concert,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Senyora Duparc. Cantant",,,"Hemeroteca digital de la BNE",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
470,https://donesmusiques.net/items/show/470,"Sesión en el Dorado a beneficio de Fidela.",,,,,,09/05/1889,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La referida noche la destina la empresa a beneficio de la simpática tiple característica señora Fidela Rovira, y dadas las simpatias que ha sabido captarse la beneficiada y el gran numero de amigos con que cuenta, no dudamos en que la noche del viernes se vera muy concurrido el referido teatro.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/05/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Sesión en el Dorado a beneficio de Fidela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1450196&presentacion=pagina&idBusqueda=143&posicion=3,,,,,,,,"1889,Barcelona,Esdeveniment. Actuació,Espai. ElDorado,Fidela Rovira. Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
841,https://donesmusiques.net/items/show/841,"Reus. Kursaal",,,,,,20/11/1921,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Pepita Iris, notable canzonetista, alcanzó un éxito definitivo en su brillante actuación en este coliseo, pues reúne todas las condiciones para triunfar</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/11/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Reus. Kursaal",,http://hemerotecadigital.bne.es/issue.vm?id=0003569084&page=10,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Sala Kursaal,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Reus,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
559,https://donesmusiques.net/items/show/559,Remitit,,,"Eugeni Sala Bou",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugeni Sala Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Vaig acudir com cada any a la festa de Torroella, i de dret a la plaça, en cerca de les sardanes, car plaça i sardanes, són dos mots inseparables de festa major de tots els pobles de Catalunya.</p>
<p>Vaig restar dolorosament sorprés. S'havien desterrat les sardanes de la plaça, i en lloc que abans ocupaven les nostres cobles, lloc d'honor per als mestres de la nostra dansa, s'hi representava un espectacle digne del més vulgar cabaret. [...] Avui, que tants homes de vàlua treballen per anar desenterrant les nombroses joies del nostre folk-lore, posem també, cada un de nosaltres, el nostre granet de sorra per anar conservant les notres tradicions, les quals podem mostrar amb orgull, no com una cosa morta, objecte de museu, sinó com éssers pletòrics de visa i en el seu esplendorós ambient natural.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Remitit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&registrardownload=0&posicion=4,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
966,https://donesmusiques.net/items/show/966,Remitido,,,,,,05/07/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<pre>En la noche del màrtes próximo pasado tuvo &amp;nbsp;lugar en el Casino de esta capital, otro de los conciertos, última diversión, según dicen, por este verano […]</pre>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/07/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón : periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Remitido,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045981&posicion=4&presentacion=pagina,,,,,,,,"1850,Esdeveniment. Actuació,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música vocal,Ofelia Nieto. Cantant,Prog. Canción andaluza,Prog. L'assedio di Calais,Prog. Lucia di Lammermoor,Prog. Marino Faliero,Prog. Nabucco,Programa,Sala - Saló - Cafè - Altres,Senyora de Espina. Cantant,Senyora Navazo. Cantant,Senyoreta Porta. Cantant,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
648,https://donesmusiques.net/items/show/648,"Raquel Meller al Tívoli",,,,,,01/01/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Al Tívoli, ha actuat uns quants dies la conçonetista Raquel Melles, l'única en aquest gènere que conserva tota la frescor, gràcia i art. És una dona que matisa cada cançó amb un extraordinari sentit, i és tota una depurada artista.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1935,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Claror : publicació de l'Institut de Cultura i Biblioteca Popular de la Dona",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Raquel Meller al Tívoli",,https://arca.bnc.cat/arcabib_pro/es/catalogo_imagenes/grupo.do?path=1022996&posicion=38&presentacion=pagina,,,,,,,,"1935,Barcelona,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
516,https://donesmusiques.net/items/show/516,"Programa Cinema Montgrí",,,,,,07/07/1935,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Espectacle americà estil revista ""Fantasio"", orquestra Bel Sinphonic Boys amb la principal intèrpret: Carmelita Aubert. Vedette</p>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/07/1935,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,12,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Cinema Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203592&presentacion=pagina&posicion=12&registrardownload=0,,,,,,"1935 - Programa Cinema Montgrí.jpg",,"1935,Carmelita Aubert. Cantant,Esdeveniment. Actuació,Espai. Cinema Montgrí,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Música vocal,Prog. Fantasio,Programa,Torroella de Montgrí",https://donesmusiques.net/files/original/872d7b2ab8bbd3eaf6901da04641defb.jpg,,"ARCA. Revistes catalanes antigues",1,0
