﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
358,https://donesmusiques.net/items/show/358,"[Teatre del Liceu]",,,,,,1920-1936,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista parcial de la platea i de les llotges del Teatre del Liceu de Barcelona, plenes de públic",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Teatre del Liceu]",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_1809,,,,,,1920-1936_liceu.jpeg,,"1920-1930,Barcelona,Espai. Teatre del Liceu,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/8f6e07ea733005af26a82358152ee88b.jpeg,,Europeana,1,0
251,https://donesmusiques.net/items/show/251,"100 anys de Teatre Bartrina: Reus, 1905-2005 / Albert Arnavat (dir.) ; [autors] Joaquim Besora ... [et al.]",,,"Albert Arnavat^^Joaquim Besora^^Reus (Catalunya) Àrea de Cultura^^Teatre Bartrina Consorci^^Centre de Lectura",,Pragma,2005,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Arnavat^^Joaquim Besora^^Reus (Catalunya) Àrea de Cultura^^Teatre Bartrina Consorci^^Centre de Lectura",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-933752-5-6,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reus,,,,,,,,,Pragma,,,,,,"Drets d'autoria",,,,"Les arts",2,,,,"100 anys de Teatre Bartrina",,,,,"100 anys de Teatre Bartrina: Reus, 1905-2005 / Albert Arnavat (dir.) ; [autors] Joaquim Besora ... [et al.]",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991002616399706713,,,,,,,,"Bibliografia,Centre de Lectura,Espai. Teatre Bartrina,Reus,Societat - Associació - Orfeó - Altres,Teatre",,,Bibliografia,1,0
498,https://donesmusiques.net/items/show/498,"Actuació a Sabadell de la companyia de Sarsuela.",,,,,,25/11/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Desde demá actuará en lo teatro de los Campos de Sabadell una gran companyia de sarsuela catalana, baix la direcció de don Joseph C. Codina y l'ls mestres senyors Oliveras y Masllovet y de la que forman part las senyoras Maria Quintana, Enriqueta Soler, Elvira Pinós, Matilde Romeu, Carme Caldas y Maria Domingo.</p>
<p>Aquesta nombrosa companyia ha sigut organisada ab lo sol objecte de reproduhir totas las obras líricas catalanas fa molts anys no posadas en escena.</p>
<p>Els nostres desitjos son que alcansi honrat profit, y dintre poch temps logri desterrat nostres teatros l'insuls <em>género chico</em> castellá</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació a Sabadell de la companyia de Sarsuela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003944&posicion=5&presentacion=pagina,,,,,,,,"1889,Carme Caldas. Cantant,Companyia de Sarsuela,Elvira Pinós. Cantant,Enriqueta Soler. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Interpretació,Interpretación,Maria Domingo. Cantant,Maria Quintana. Cantant,Matilde Romeu. Cantant,Música vocal,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
501,https://donesmusiques.net/items/show/501,"Actuació al Casino provensalense.",,,,,,29/10/1885,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dissapte inaugurará sas funcions en lo teatre del Casino Provensalense, una numerosa companyía de sarsuela de la que forma part la distingida primera tiple senyora donya Enriqueta Soriano. Es d'esperar que dita funció se veurá del tot concorreguda, corresponent aixíns al esforsos fets per la mentada societat al objecte d'organisarla.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Sant Marti de Provensals",,,,,,,,"L'Arch de Sant Martí: periódich politich defensor dels interessos morals y materials del país.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació al Casino provensalense.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1002508&presentacion=pagina&idBusqueda=243&posicion=8,,,,,,,,"1885,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre del Casino Provençalenc,Interpretació,Interpretación,Música vocal,Sant Martí de Provençals,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
1076,https://donesmusiques.net/items/show/1076,"Actuació de la companyia",,,,,,01/01/1901,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Además de la notable primera tiple D.<sup>a</sup> Amalia Martín Gruas, forman parte de la compañia cómico-lírica que debutará el próximo domingo por la tarde en el Teatro Apolo, las aplaudidas tiples maría del Valle González, Felisa Burillo y Emilia Plaza; las caracteristicas Rosa Ruiz y Adela Fernández.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/01/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Actuació de la companyia",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0001300449&page=221&search=,,,,,,,,"1901,Adela Fernández. Cantant,Amalia Martín Gruas. Cantant,Companyia de Sarsuela,Emilia Plaza. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Apolo,Felisa Burillo. Cantant,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Rosa Ruíz. Cantant,Teatre,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
836,https://donesmusiques.net/items/show/836,"Agencia Buccardi",,,,,,25/11/1855,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Por la agencia Buccardi han sido escriturados para el teatro de Gerona desde noviembre hasta mayo de 1856, la prima donna absoluta Enriqueta Alessandri y la primera contralto Adela Alessandri. La misma agencia está encargada de escriturar los artistas para el teatro de Càdiz.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,25/11/1855,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Gaceta musical de Madrid",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Agencia Buccardi",,http://hemerotecadigital.bne.es/issue.vm?id=0003897620&page=6&search=%22Adela+Alessandri%22&lang=es,,,,,,,,"1855,Adela Alessandri. Cantant,Empresa agencia Buccardi,Enriqueta Alessandri. Cantant,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Òpera,Teatre",,,"Hemeroteca digital de la BNE",1,0
790,https://donesmusiques.net/items/show/790,"Antonia F. Torres",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Antonia F. Torres, barcelonina, es una artista qui, acabant de cumplir sos 18 anys, fa més que prometre. (...)</p>
<p>Els qui sentiren sos debuts en <em>La Bohème</em>, cantada en el concurs de son professor el senyor Iribarne a Novetats, fa poques setmanes (...)</p>
<p>La historia artística de la jove artista es curta y senzilla. Treballant de modista en la casa de la senyoreta Barrientos, volgué un día imitar les refilades de l'aplaudida tiple, sorprenent a qui la sentí, per la intensitat y la puresa de la seva veu.</p>
<p>Una persona de la família la prengué a son càrrech la instrucció de la gentil artista y confià la seva educació musical al senyor Iribarne. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Antonia F. Torres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=18&presentacion=pagina&registrardownload=0,,,,,,1909_antonia_f_torres_feminal_24_2.jpg^^1909_antonia_f_torres_feminal_24_1.jpg^^1909_antonia_f_torres_feminal_24.jpg,,"1909,Antònia F. Torres. Cantant,Educació,Educació. Iribarne. Professor,Esdeveniment. Òpera,Espai. Teatre Novetats,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Iribarne. Professor,Prog. La Bohème. Puccini,Prog. Lohengrin. Wagner,Programa,Teatre","https://donesmusiques.net/files/original/367a2e3c75475e198c204ee8bfb7f252.jpg,https://donesmusiques.net/files/original/9286cc5a557c96aba4962c966cd0f63b.jpg,https://donesmusiques.net/files/original/eab4287c8f7bc7efec6f8ae2163fcb37.jpg",,Feminal,1,0
615,https://donesmusiques.net/items/show/615,"Article Maria Miquel",,,,,,04/04/1914,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En nostra vila havía vingut moltes vegades com a mestre concertador, la primera en els començos de la seva carrera artística, dirigint una companyia de sarsuela que actuava a Valls, i venía aquí els dissabtes al Teatre del Tívoli. Per cert que en aquella temporada feu debutar a la que més endavant havía d'esser aplaudida tiple María Miquel i al germà d'aquesta, el tenor comic del mateix nom, fills de Valls.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/04/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Article Maria Miquel",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1005828&presentacion=pagina&idBusqueda=1032&posicion=3,,,,,,,,"1914,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Maria Miquel. Cantant,Música instrumental,Música vocal,Teatre,Valls",,,"ARCA. Revistes catalanes antigues",1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
