﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1005,https://donesmusiques.net/items/show/1005,Música,,,"Muntaner, R.",,,30/11/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muntaner, R.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra vegada he tingut el gust de sentir a la inteligenta violoncellista na Francesca Vidal en les sessions de la Filarmónica. (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1903,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3031873&posicion=42&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Filharmònica de Barcelona,Prog. Trio en mi bemoll major. Haydn,Prog. Trio en sol major. Beethoven,Prog. Trio. César Franck,Prog. Trio. Mendelssohn,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
994,https://donesmusiques.net/items/show/994,"Associació de concerts",,,,,,06/07/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Tingué lloc la presentació de la gentil i bellíssima violinista catalana senyoreta Rosa Garcia Faria, la qual, acompanyada per l'Orquestra, executarà brillantment el Concert número 3, en sol major, de Mozard, en quina obra demostrarà les seves extraordinaries facultats artístiques, i de domini del difícil instrument que conrea, deleitant al públic amb el sentiment, seguretat i tècnica perfecta.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/07/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de concerts",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3039353&presentacion=pagina&idBusqueda=568655&posicion=4,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Fortuny,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Concerts de Reus,Prog. Concert núm. 3. Mozart,Prog. Simfonia núm. 2. Beethoven,Programa,Reus,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
990,https://donesmusiques.net/items/show/990,"Crónica general",,,,,,05/06/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ayer á las nueve de la noche se verificó un concierto vocal á instrumental, en el Café Español y tomaron parte en él Mlle. Maltilde y Mr. Bergamí que, son unos notables artistas.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/06/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1042013&posicion=3&presentacion=pagina,,,,,,,,"1881,Esdeveniment. Concert,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Matilde. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
981,https://donesmusiques.net/items/show/981,Crónica,,,,,,15/04/1911,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El proper diumenge diada de Pasqua a les nou de la nit, tindrá efecte en el local del Círcol Católic el selecte concert que organisat per la coneguda e inteligent professora de música la senyoreta na Dolors Jordá, tingué que suspendres en altre día de la passada setmana a causa del mal temps que durant tot ellregná.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/04/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El criteri: periodic quincenal d'acció católica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1096643&presentacion=pagina&idBusqueda=29424&posicion=3,,,,,,,,"1911,Crítica - Opinió - Relat,Dolors Jordà,Dolors Jordà. Professora,Esdeveniment. Concert,Espai. Cercle Catòlic de Girona,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Dolors Jordà,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
977,https://donesmusiques.net/items/show/977,"Sección de notícias locales",,,,,,14/03/1868,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nos consideramos pues en el deber de detenernos un poco en el juicio que hemos formado de la jóven actriz señorita doña Emma Larrea, que á una figura lindísima reuna una voz bastante estensa muy buena escuela y esmeradísima vocalización.</p>
<p>En las notas bajas tiene una voz nutrida y segura y en las notas agudas si no presta una gran estensión, en cambio las emite con una dulzura y un sentimiento que arroba. La señorita Larrea empieza a pisar la escena con grandes esperanzas y disposiciones.</p>",,,,,"2020-12-31 09:50:15",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/03/1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El eco de Gerona: diario de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de notícias locales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1091309&presentacion=pagina&idBusqueda=389263&posicion=2,,,,,,,,"1868,Cantatriu,Crítica - Opinió - Relat,Emma Larrea. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre del Circo Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Circo Gerundense,Prog. Il Trovatore,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
970,https://donesmusiques.net/items/show/970,Notícias,,,,,,03/01/1913,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Anteayer el Orfeón de Celrà dió concierto en el Ateneo celranense (...)</p>
<p>Era la primera vez que el citado Orfeón cantaba piezas con la intervención de señoritas coristas siendo muy aplaudido</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/01/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3066137&posicion=3&presentacion=pagina,,,,,,,,"1919,Celrà,Esdeveniment. Concert,Espai. Teatre de l'Ateneu Celranense,Interpretació,Interpretación,Música vocal,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
969,https://donesmusiques.net/items/show/969,"La Bisbal",,,,,,13/03/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La segona part lo mateix que la tercera l'omplená un escullidíssim enfilall de filigranas cantades per la soprán-solista de l'Orfeó Catalá de Barcelona, Andreua Fornells, acompanyada al piano per el professor de l'esmentat orfeó de la ciutat comptal don Joan Gibert.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal de l'Empordà",,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"La Bisbal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3065821&presentacion=pagina&idBusqueda=11289&posicion=2,,,,,,,,"1918,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Organitza. Orfeó Emporium,Prog. Amor nou  vida nova. Beethoven,Prog. Cançó de Solveig. E. Grieg,Prog. El Mariner (glosa popular). A. Nicolau,Prog. El Ramellet. Humperdinck,Prog. La Baladí. L. Millet,Prog. La non-non trista. Garreta,Prog. La Processó. César Franck,Prog. Margarideta filant. Schubert,Prog. Nit de primavera. Schumann,Prog. Noces de Figaro. Mozart,Prog. Si m'estimes. Pergolesi,Prog. Tu ets el repòs. Schubert,Prog. Vida amorosa d'una dona. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
965,https://donesmusiques.net/items/show/965,Remitido,,,,,,05/07/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Principiose con un duo de la Lucia Di Lammermoor que cantaron con maestría y precisión la Señorita Porta y el Sr. de Carles; luciendo la primera su hermosa&nbsp; voz que ya otras veces hemos tenido ocasión de admirar y aplaudir (...)</p>
<p>Siguióse a este duo un ária que cantó la Señorita Nieto con ajuste y colorido, siendo mas de admirar en una niña de tan tiernos años, cuya voz infantil hace esperar que cultivada y con su buena disposición reunirá con el tiempo las mejores cualidades.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/07/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Remitido,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045981&presentacion=pagina&idBusqueda=447108&posicion=4,,,,,,,,"1850,Adela Porta. Cantant,Crítica - Opinió - Relat,Educació,Educació. Acadèmia música del casino,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Societat del Casino Gerundense,Prog. Lucia di Lammermoor,Programa,Sala - Saló - Cafè - Altres,Senyoreta Nieto. Cantant,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
963,https://donesmusiques.net/items/show/963,Informació,,,,,,04/12/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el concert de demá a la nit donará en el Coliseu mundial de Tarragona la eminent pianista Paquita Madriguera, s'executará obres tan difícils com (...) les quals la jova artista recita admirablement.</p>",,,,"Concert al Coliseu mundial de Tarragona.",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Tarragona,,,,,,,,"Foment: portaveu oficial en les comarques tarragonines.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Informació,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057477&presentacion=pagina&idBusqueda=20699&posicion=4,,,,,,,,"1918,Esdeveniment. Concert,Espai. Coliseu Mundial,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Balada en sol menor. Chopin,Prog. Estudi. Chopin,Prog. Preludi. Chopin,Programa,Tarragona,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
959,https://donesmusiques.net/items/show/959,"Maria Barrientos",,,Edipo,,,06/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edipo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(..) María Barrientos, triunfó en el aria de la ópera &lt;I Puritani&gt; de Bellini siendo los aplausos muchos y expontáneos al final, a pesar de lo difícil de la música, y por lo tanto no hay que decir, que con la bellísima de Mozart, las ovaciones llegaron a ser delirantes. Reconoce la crítica que Maria Barrientos es la mejor soprano mozartina y nosotros así lo creemos, pues nos admiró y llenó de entusiasmo, y aunque pequemos de legos en la materia, estamos conformes con la crítica y&nbsp; nuestro fusto sería oirla nuevamente para extasiarnos y rendirle el homenaje que se merece.(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Maria Barrientos",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085142&presentacion=pagina&idBusqueda=444516&posicion=2,,,,,,,,"1915,Companyia Sanchiz,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Mercedes Ferrer. Cantant,Música vocal,Prog. Händel,Prog. I puritani. Bellini,Prog. Mozart,Prog. Rameau,Prog. Saint-Saëns,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
