﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
474,https://donesmusiques.net/items/show/474,"Teatro del Circo",,,,,,13/02/1882,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Teatro del circo: Hoy lunes, beneficio de la primera tiple doña Dolores Colomer la graciosa opereta bufa en tres actos: El tributo de las cien doncellas y&amp;nbsp; la popular en un acto Setse Jutjes.&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/02/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: diario ilustrado, politico, de anuncios, avisos y noticias",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1445264&posicion=2&presentacion=pagina,,,,,,,,"1882,Barcelona,Dolores Colomer. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Prog. El tributo de las cien doncellas,Prog. Setse Jutjes,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
630,https://donesmusiques.net/items/show/630,"Teatro de Santa Cruz",,,,,,18/09/1846,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Digna sostenedora de la escuela clásica se mostró la señora Vietti, que por primera vez pisó las tablas del teatro de Santa Cruz y que ha venido a reanimar por algun tiempo el entusiasmo del público filarmónico. Posee dicha artista voz perfecta de contralto, de fuerte y voluminoso timbre. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/09/1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Teatro de Santa Cruz",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1059198&presentacion=pagina&idBusqueda=527&posicion=4,,,,,,,,"1846,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre de Sta. Cruz,Interpretació,Interpretación,La Cattinari. Cantant,Música vocal,Prog. Caritea. Mercadante,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
824,https://donesmusiques.net/items/show/824,"Teatro de provincias. Tívoli",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>La empresa de este popular colisea ha publicado la lista de la compañia de opereta cómica española que actuará durante la temporada de verano. Forman parte de dicha compañia las primeras tiples señoritas Matilde Pretel y Carmen Galobardas y Doña Asunción Marti de Moragas.[…]</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Tívoli",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Assumpció Martí i Gimat. Cantant,Barcelona,Carmen Galobardas. Cantant,Crítica - Opinió - Relat,Emilia Galobardas. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Matilde Pretel. Cantant,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
826,https://donesmusiques.net/items/show/826,"Teatro de provincias. Eden Concert",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El debut de la conocida cantante francesa madame Duparc atrajo extraordinaria concurrencia. La debutante es hermosa, posee una voz extensa y bien timbrada y un repertorio numeroso y escogido. Ocho canciones diferentes dió á conocer al público, en medio de estruendosos aplausos.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Eden Concert",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Eden Concert,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Senyora Duparc. Cantant",,,"Hemeroteca digital de la BNE",1,0
828,https://donesmusiques.net/items/show/828,"Teatro de provincias. Barcelona",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La empresa del teatro Eldorado ha contratado para la temporada a la característica doña Fidela Rovira. (...)</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Barcelona",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=2,,,,,,,,"1892,Barcelona,Empresa ElDorado,Espai. ElDorado,Fidela Rovira. Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
609,https://donesmusiques.net/items/show/609,"Teatro - Español Temporada de verano",,,,,,14/05/1882,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Compañia de zarzuela, del teatro Circo de Madrid, compuesta de artistas muy aplaudidos en Barcelona.</p>
<p>Lista de los artístas:</p>
<p>(...)</p>
<p>Primeras típles: Castelló, doña Concepción.—Delgado, doña Cecilia.—Espi, doña Emilia.— Montañés, doña Consuelo.—Torres, doña Ramona.—Otra primera tiple, Sanmartín, doña Matilde—Segundas tiples, Alcalde, doña Consuelo.—Sanz, doña Josefa.—Característica, Sevilla doña Ramona.—Partiquinas: Rodríguez, doña Dolores—Soler, doña.Victoria.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/05/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro - Español Temporada de verano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1358508&posicion=13&presentacion=pagina&registrardownload=0,,,,,,,,"1882,Barcelona,Cecília Delgado. Cantant,Companyia de Sarsuela,Concepción Castelló. Cantant,Consuelo Alcalde. Cantant,Consuelo Montañés. Cantant,Dolores Rodríguez. Cantant,Emilia Espi. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Josefa Sanz. Cantant,Matilde Sanmartín. Cantant,Música vocal,Prog. A Sevilla por todo,Prog. Amor y Gloria,Prog. La Mascota,Prog. La Tempestad,Prog. Los hijos de Madrid,Prog. Los Mosqueteros grises,Prog. Tierra,Programa,Ramona Sevilla. Cantant,Ramona Torres. Cantant,Rosa de Mar. Cantant,Teatre,Victoria Soler. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
277,https://donesmusiques.net/items/show/277,"Teatre Principal. Barcelona",,,,,,1860,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu Frederic Marés",Digital,Fotografia,,,,,,,,"MFM S-6283",,,,,,,,,,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,,,,,,,,,,,"Teatre Principal. Barcelona",,https://www.europeana.eu/item/2058201/10970_objects_H306354,,,,,,1860_teatro_principal_barcelona_museu_frederic_mares.jpeg,,"1860,Barcelona,Espai. Teatre Principal de Barcelona,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/d297aa3fa9d4971b130899c529b3cf40.jpeg,,"Altres arxius",1,0
357,https://donesmusiques.net/items/show/357,"Teatre i Café ""Novedades"" de Barcelona",,,,,,1920-1925,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claret, Ramon^^Bert, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Façana i entrada del Teatre i Café ""Novedades""carrer Casp de Barcelona",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1925,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre i Café ""Novedades"" de Barcelona",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_64_N_1251,,,,,,1920-1925_teatre_novetats.jpeg,,"1920-1925,Barcelona,Espai. Teatre Novetats,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/958c87064c22fac6389cd089cc047380.jpeg,,Europeana,1,0
1004,https://donesmusiques.net/items/show/1004,"Teatre Espanyol",,,,,,28/08/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Demá divendres, se posará en escena la reputada sarsuela en 3 actes &lt;Campanone&gt;, en la que fará sa primera sortida'l reputat primer tenor don Juan Prats acompanyat de la distinguida primera tiple donya Dolors Cortés de Pedrol senyora Baeza y l's senyors Saia Banquells y Tormo.</p>
            </td>",,,,"Dolors Cortés al Teatre Espanyol amb la sarsuela «Campanone»",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/08/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre Espanyol",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032921&presentacion=pagina&idBusqueda=28080&posicion=1,,,,,,,,"1879,Barcelona,Dolors Cortés de Pedrol. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Música vocal,Prog. Campanone,Programa,Senyora Baeza. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
