﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
802,https://donesmusiques.net/items/show/802,"Dolors Millet i Villa",,,"Karr, Carme",,,29/12/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Carme",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>S'ha trencat aquests dies a Barcelona el fil d'un'altra vida apenes esclatada.</p>
<p>Dolors Millet era un delicadíssim temperament d'artista, inteligent, estudiosa, modesta (...)</p>
<p>Ses dots de pianista, sa veu dolsa y encisadora, ses virtuts y sa gentilesa, la feren alsarse de les files del Orfeó Català (...)</p></td>",,,,"Text sobre la vida i la mort prematura de Dolors Millet y Villa",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1907,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dolors Millet i Villa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066612&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Dolors_Millet_Feminal_9.jpg,,"1907,Barcelona,Biografia,Crítica - Opinió - Relat,Dolors Millet i Villà,Dolors Millet. Cantant,Dolors Millet. Pianista,Dolors Millet. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Orfeó Català,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/a32e5fa9f8cef5e020b5f0a7745cd7be.jpg,,Feminal,1,0
386,https://donesmusiques.net/items/show/386,"Noche estrellada [Música notada]: melodía para violín y piano",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>N. de editor: 16186. Unión Musical Española
Término de materia: Música para violín y piano
980: 852. 40 M-BN BNMADRID PA00093895 Mp/1412/72 Proc. Reg. Prop. Intel. MU SALA_BARBI</td>",,,,"Composició de Lluïsa Casagemas",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Bilbao,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Noche estrellada [Música notada]: melodía para violín y piano",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2817160{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. Noche estrellada. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Música instrumental,Partitura",,,"Biblioteques-Fonts època",1,0
313,https://donesmusiques.net/items/show/313,"Célèbre serenade espagnole",,,"Madriguera, Paquita",,,1913-1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madriguera, Paquita",,,,,,,,,,,,"Audio Recording",,,,,"Célèbre serenade espagnole [Grabación sonora] :op. 181 / Albéniz - Albéniz, Isaac - Registro sonoro musical - entre 1913 y 1929?",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,"5798 The Aeolian Company",,,,,,,"Célèbre serenade espagnole",,http://bdh.bne.es/bnesearch/detalle/bdh0000195782,,,,,,,,"1913-1929,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
1005,https://donesmusiques.net/items/show/1005,Música,,,"Muntaner, R.",,,30/11/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muntaner, R.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra vegada he tingut el gust de sentir a la inteligenta violoncellista na Francesca Vidal en les sessions de la Filarmónica. (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1903,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3031873&posicion=42&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Filharmònica de Barcelona,Prog. Trio en mi bemoll major. Haydn,Prog. Trio en sol major. Beethoven,Prog. Trio. César Franck,Prog. Trio. Mendelssohn,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
761,https://donesmusiques.net/items/show/761,"La barcelonina artista. Paquita Madriguera",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Paquita Madriguera es una deliciosa criatura de onze anys, (...) que'ns sorprengué la nit del 18 de Mars en el Palau de la Música Catalana, ab un Recital en que's revelà pianist anotable y orginalíssima compositora.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_paquita.jpg,,"1912,Auditori,Barcelona,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,Feminal,1,0
763,https://donesmusiques.net/items/show/763,"La barcelonina artista. Enriqueta Goletti",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Enriqueta Goletti</p>
<p>Heusaquí un'altra dexeble del mestre Granados (...). Al anunci del Concert de la gentil artista, el primer de la sèrie dels organisats per l'Academia Granados per a costejar el monument al mestre Isaac Albeniz (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Enriqueta Goletti",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_enriqueta_golleti.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Enriqueta Goletti. Pianista,Esdeveniment. Concert benèfic,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Granados,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/23a1ee6736e226d67cd4c95a67e209be.jpg,,Feminal,1,0
776,https://donesmusiques.net/items/show/776,"Notes barcelonines",,,"Olga Taravilla Baquero",,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Nota a peu de foto:</p>
<p>La distingida professora donya Mercè Agulló de Tejerina y ses dues notables dexebles senyoretes Aurora Trouvat y Maria Plà.</p>^^<p>(...) Els dies de moda a Belles Arts, hont se feren tant aplaudir els concerts de <em>música di càmara</em> (..) en els que sa gentilísima filla Germaine tingué ocasió de domostrar son gran talent de violinista (..)</p>
<p>Els concerts donats per la senyoreta Emilia Miret en el Círcul Artístich; per la senyoreta Rosita Portas; per les dues notables desebles de la senyora Agulló Senyoretes Plà i Trouvat en el Foment de Treball Nacional.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,17-18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=17,,,,,,,,"1910,Aurora Trouvat. Pianista,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Albert Geloso. Professor,Educació. F. d'Aranda. Professor,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Espai. Foment del Treball Nacional,Espai. Palau de les Belles Arts,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Plà. Pianista,Mercè Agulló. Professora,Música instrumental,Organitza. Fernando de Aranda,Rosita Portas. Pianista,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/81b696c9ab66e1bd42070ce664ab25cc.jpg,,Feminal,1,0
492,https://donesmusiques.net/items/show/492,"Concerts vespertins, directora Isabel de la Calle",,,"Oliveras, Camil",,,21/05/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliveras, Camil",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Als concerts vesperins hem oït darrerament l'excel·lent cantatriu Teresa Busquet que en unió de la pianista Pilar Miró, interpretà un escollit programa de lieders (...)</p>
<p>A la mateixa Sala Ribas, actuà també l'Orquestra Femenina de Barcelona que dirigeix la distingida professora Isabel de la Calle.</p>
<p>(...)</p>
<p>Interpretà la part solisa Maria A. Sánchez. Les solistes senyoretes Raquel Martí i Clotilde Bassas, arpes i la pinanista senyoreta Sánchez foren molt aplaudides.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/05/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Concerts vespertins, directora Isabel de la Calle",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070306&presentacion=pagina&idBusqueda=283&posicion=4,,,,,,,,"1936,Barcelona,Clotilde Bassas. Arpista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Ribas,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Maria A. Sànchez. Pianista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Pilar Miró. Cantant,Prog. Bignoti,Prog. Concert en sol. Mendelssohn,Prog. De Luca,Prog. Falla,Prog. Frau,Prog. Granados,Prog. Gretxaninow,Prog. Grieg,Prog. Lamote de Grignon,Prog. Liszt,Prog. Longàs,Prog. Mozart,Prog. P. Massana,Prog. Pahissa,Prog. Respighi,Prog. Rossini,Programa,Raquel Martí. Arpista,Sala - Saló - Cafè - Altres,Teresa Busquet. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
1038,https://donesmusiques.net/items/show/1038,"Les dones i la música",,,Pons,,,13/05/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pons,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Sempre he trobat que en una de les coses en què més es distingia la dona era en la música. Naturalment, no podem gloriar-nos de tenir grans compositores, però quan menys tenim bones interpretadores, que això ja és molt, tractant-se de la dona. A la meva manera d'entendre, la dona interpreta millor la música que l'home; la seva feminitat la fa ésser més sensible que l'home.&nbsp;</p>
<p>(...)</p>
<p>Naturalment, les dones estudien la música, no com un mitjà perguayar-se la vjda, sinó per pur esplai, per aquell gaudi espiritual de què tots som presos.</p>
<p>(...)</p>
<p>En general les dones són les millor intèrprets dels músics, però sempre davant el piano. La dona fora del piano perd tot el seu encís. Amb tot. Rosa Balcells s'ha fet famosa amb la seva arpa daurada i, és que l'arpa també és un instrument femení;</p>
<p>(...)</p>
<p>com Rosa Mas, amb el seu cabell negre i tupid, dóna una sonoritat pastosa al seu violí. Tenim, per exemple. Rosa Lloret, que amb la seva guitarra lluita poderosament per fer ressaltar la seva feminitat, que sempre queda compungida rera l'accent greu de la guitarra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/05/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Les dones i la música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864123&page=6&search=,,,,,,,,"Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Rosa Balcells i Llastarry. Arpista,Rosa Lloret Ortiz. Guitarrista,Rosa Mas Mallen. Violinista",,,"XAC. Premsa digitalitzada",1,0
