﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
970,https://donesmusiques.net/items/show/970,Notícias,,,,,,03/01/1913,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Anteayer el Orfeón de Celrà dió concierto en el Ateneo celranense (...)</p>
<p>Era la primera vez que el citado Orfeón cantaba piezas con la intervención de señoritas coristas siendo muy aplaudido</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/01/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3066137&posicion=3&presentacion=pagina,,,,,,,,"1919,Celrà,Esdeveniment. Concert,Espai. Teatre de l'Ateneu Celranense,Interpretació,Interpretación,Música vocal,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
968,https://donesmusiques.net/items/show/968,Teatro,,,,,,25/12/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cantóse anoche por primera vez y á beneficio del maestro D. Juan Carreras, la nueva ópera en 3 actos, composición del Beneficiado, titulada los <em>Pastorcillos </em>[...] Así es que nos estasió la angelical dulzura de los Arcangeles S. Miguel y S. Gabriel, á cargo de las hermanas Clarice y Carolina Di-Franco [...] La Sra. Corina Di-Franco desempeñó la parte de la Pastora Irene, con aquella maestria y buen gusto que tan naturales y propios son del talento de esta Sra.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/12/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046517&posicion=4&presentacion=pagina,,,,,,,,"1850,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Los pastorcillos. Joan Carreras,Prog. Renegado. Joan Carreras,Prog. Rosmunda. Joan Carreras,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
964,https://donesmusiques.net/items/show/964,"Empresa del Teatre Fortuny",,,,,,30/11/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Espectacles. Teatre Fortuny</p>
<p>Debut de la cançonestista «Merceditas Serós»</p>
</div>^^<div data-schema-version=""8"">
<p>L’empresa del Teatre Fortuny ha fet públic que per causes agenes a la seva voluntat ha tingut de sopendres el debut de la companyia de comedia del senyor Llano que s’havía anunciat per a avui.</p>
<p>En son lloch ha confeccionat un extraordinario i selecte programa per a les sessions de cine i varietats que com de costum s’hi donarán avui.</p>
<p>Com a atracció hi treballará la celebrada cançonetista “Merceditas Serós”.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Reus,,,,,,,,"Foment : Portaveu oficial en les comarques tarragonines, del partit d'Unió Federal Nacionalista Republicana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Empresa del Teatre Fortuny",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057474&posicion=6&presentacion=pagina,,,,,,,,"1918,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Fortuny,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Reus,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
963,https://donesmusiques.net/items/show/963,Informació,,,,,,04/12/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el concert de demá a la nit donará en el Coliseu mundial de Tarragona la eminent pianista Paquita Madriguera, s'executará obres tan difícils com (...) les quals la jova artista recita admirablement.</p>",,,,"Concert al Coliseu mundial de Tarragona.",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Tarragona,,,,,,,,"Foment: portaveu oficial en les comarques tarragonines.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Informació,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057477&presentacion=pagina&idBusqueda=20699&posicion=4,,,,,,,,"1918,Esdeveniment. Concert,Espai. Coliseu Mundial,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Balada en sol menor. Chopin,Prog. Estudi. Chopin,Prog. Preludi. Chopin,Programa,Tarragona,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
959,https://donesmusiques.net/items/show/959,"Maria Barrientos",,,Edipo,,,06/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edipo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(..) María Barrientos, triunfó en el aria de la ópera &lt;I Puritani&gt; de Bellini siendo los aplausos muchos y expontáneos al final, a pesar de lo difícil de la música, y por lo tanto no hay que decir, que con la bellísima de Mozart, las ovaciones llegaron a ser delirantes. Reconoce la crítica que Maria Barrientos es la mejor soprano mozartina y nosotros así lo creemos, pues nos admiró y llenó de entusiasmo, y aunque pequemos de legos en la materia, estamos conformes con la crítica y&nbsp; nuestro fusto sería oirla nuevamente para extasiarnos y rendirle el homenaje que se merece.(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Maria Barrientos",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085142&presentacion=pagina&idBusqueda=444516&posicion=2,,,,,,,,"1915,Companyia Sanchiz,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Mercedes Ferrer. Cantant,Música vocal,Prog. Händel,Prog. I puritani. Bellini,Prog. Mozart,Prog. Rameau,Prog. Saint-Saëns,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
957,https://donesmusiques.net/items/show/957,Teatro,,,,,,14/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[…] En prueba de lo que decimos la única pieza aplaudida de corazón fué el rondó del paje, que no forma parte integrante de la obra y que su intérprete, la señora Gasparini, dijo con agradable entonación, vistiendo con esmero y elegancia á que nos tiene acostumbrados en cuantas òperas interviene. […]</p>
<p>A pesar de todos estos prejuicios la señora Robert, sobre la cual ha pesado una labor superior á sus fuerzas, logró el realce al papel de apasionada Colombina y fraseó con mucha corrección la dificil aria de los pajaros. […]</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085941&presentacion=pagina&posicion=2,,,,,,,,"1901,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Aida. Verdi,Prog. Dinorah,Prog. Gli ugonotti. Meyerbeer,Prog. Pagliacci. Leoncavallo,Prog. Rigoletto,Programa,Sala - Saló - Cafè - Altres,Senyora Gasparini. Cantant,Senyora Robert. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
953,https://donesmusiques.net/items/show/953,"Espectáculos. Teatro Novedades",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Bon John's and Girls Band</p>
<p>Teatro novedades: La obra cumbre del gran poeta J. M<sup>a </sup>de Segarra, La corona d'espines y la sugestiva atracción Bon John's and Girls Band, orquestra nortamericana de once señoritas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Espectáculos. Teatro Novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Barcelona,Esdeveniment. Actuació,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
951,https://donesmusiques.net/items/show/951,"Grandioso Festival del Olimpia",,,,,,02/06/1941,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/06/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Grandioso Festival del Olimpia",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223921&presentacion=pagina&idBusqueda=11462&posicion=3,,,,,,,,"1941,Barcelona,Esdeveniment. Festival benèfic,Espai. Teatre Olímpia,Maria Espinalt. Cantant,Música instrumental,Música vocal,Organitza. Sindicato Educación y descanso,Prog. Il barbiere di Siviglia,Programa,Sección Femenina de la FET i de las JONS,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
950,https://donesmusiques.net/items/show/950,Teatros,,,,,,02/06/1941,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el teatre Coliseum, y para un corto número de funciones actua con gran éxito una compañia de ópera. El jueves fué cantada Madame Butterfly, y el sábado Rigoletto. En la peimera de dichas obras obtuvo un triunfo la tiple Roseta Pampanini, y en la producción verdiana cosechó, asimismo efusivos aplausos otra tiple: Carmen Garcia.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/06/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatros,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223921&presentacion=pagina&idBusqueda=11462&posicion=3,,,,,,,,"1941,Barcelona,Carmen Gracia. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Coliseum Barcelona,Música instrumental,Música vocal,Prog. Madame Butterfly,Prog. Rigoletto,Programa,Roseta Pampanini. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
