﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
882,https://donesmusiques.net/items/show/882,"Notes d'art",,,,,,01/10/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El sextet de la Sala Edison, dirigit tan encertadament per la senyoreta Camila Lloret, mereix un sincer aplaudiment pel bon gust amb què executa les obres del seu repertori. La fusió dels sons en els instruments es completa i l'elegància amb que son executades segons el peculiar estil de cada una de elles, es un secret que apar senzilli no ho es tan com sembla.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/10/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Figueres,,,,,,,,"La Veu de l' Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Notes d'art",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3062043&presentacion=pagina&idBusqueda=12118&posicion=9,,,,,,,,"1927,Agrupació. Sextet Sala Edison,Camil·la Lloret i Altafulla,Camil·la Lloret. Direcció,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Edison,Figueres,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
841,https://donesmusiques.net/items/show/841,"Reus. Kursaal",,,,,,20/11/1921,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Pepita Iris, notable canzonetista, alcanzó un éxito definitivo en su brillante actuación en este coliseo, pues reúne todas las condiciones para triunfar</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/11/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Reus. Kursaal",,http://hemerotecadigital.bne.es/issue.vm?id=0003569084&page=10,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Sala Kursaal,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Reus,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
826,https://donesmusiques.net/items/show/826,"Teatro de provincias. Eden Concert",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El debut de la conocida cantante francesa madame Duparc atrajo extraordinaria concurrencia. La debutante es hermosa, posee una voz extensa y bien timbrada y un repertorio numeroso y escogido. Ocho canciones diferentes dió á conocer al público, en medio de estruendosos aplausos.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Eden Concert",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Eden Concert,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Senyora Duparc. Cantant",,,"Hemeroteca digital de la BNE",1,0
794,https://donesmusiques.net/items/show/794,"María Pitxot de Gay",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquells qui no hem oblidat la deliciosa sessió de cansons populars catalanes y estrangeres quèns donaren fa uns vuyt ò nou anys en la Sala Parés, el mestre Joan Gay y la seva esposa.</p>
<p>(...)</p></td>",,,,,"2021-01-10 16:24:33",,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Pitxot de Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_maria_pitxot_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Parés,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Prog. Bizet,Prog. Merimée,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/1839bf01c12270979f969c4701ad97fc.jpg,,Feminal,1,0
648,https://donesmusiques.net/items/show/648,"Raquel Meller al Tívoli",,,,,,01/01/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Al Tívoli, ha actuat uns quants dies la conçonetista Raquel Melles, l'única en aquest gènere que conserva tota la frescor, gràcia i art. És una dona que matisa cada cançó amb un extraordinari sentit, i és tota una depurada artista.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1935,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Claror : publicació de l'Institut de Cultura i Biblioteca Popular de la Dona",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Raquel Meller al Tívoli",,https://arca.bnc.cat/arcabib_pro/es/catalogo_imagenes/grupo.do?path=1022996&posicion=38&presentacion=pagina,,,,,,,,"1935,Barcelona,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
602,https://donesmusiques.net/items/show/602,"La capa que tot ho tapa",,,,,,19/11/1922,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Teatre Tivoli  - Liric Catalana</p>
<p>Direcció: Jose Bergés. 1er. Avui La capa que tot ho tapa</p>
<p>2on. El sainet líric-dramátic en un acte i tres quadres de B. Llurba. música de Na Cándida Pérez Martínez, autora dels populars cuplets: Les caramelles i La Marieta de l'ull viu.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/11/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La capa que tot ho tapa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1407122&presentacion=pagina&idBusqueda=193&posicion=3,,,,,,1922_anunci_candida_perez.jpg,,"1922,Anunci,Barcelona,Càndida Pérez Martínez. Composició,Cm. La capa que tot ho tapa. Càndida Pérez,Cm. Les caramelles. Càndida Pérez,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Interpretació,Interpretación,Música vocal,Programa,Teatre",https://donesmusiques.net/files/original/6daa21f433d09b8a9e53055bf9e1cd40.jpg,,"ARCA. Revistes catalanes antigues",1,0
599,https://donesmusiques.net/items/show/599,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
598,https://donesmusiques.net/items/show/598,"Orquesta femenina. Las americanas ""Criketts""",,,,,,30/11/1927,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Eden. La orquestra femenina las 5 Criketts.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquesta femenina. Las americanas ""Criketts""",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410268&posicion=8&presentacion=pagina,,,,,,1927_criketts_retall.jpg,,"1927,Anunci,Barcelona,Esdeveniment. Actuació,Espai. Eden Concert,Imatge de l'artista,Interpretació,Interpretación,Music-hall,Orquestra,Orquestra Femenina Criketts,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9e401432d4e5b9e3578a1966223fd234.jpg,,"ARCA. Revistes catalanes antigues",1,0
593,https://donesmusiques.net/items/show/593,"Asunción Balcells. Actuació al Ateneo Agrícola",,,,,,04/01/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro del Ateneo Agrícola dió una función el día de Aó nuevo espectáculos Eva, que fueron las delicias del público. Tuvieron que bisar varios cuadros. Todos los artistas cumplieron con creces su cometido, sobre todo Asunción Balcells.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells. Actuació al Ateneo Agrícola",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413430&presentacion=pagina&idBusqueda=385&posicion=16,,,,,,,,"1933,Asunción Balcells. Cantant,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Actuació,Espai. Teatre Ateneu Agrícola,Gira,Interpretació,Interpretación,Música vocal,Sant Sadurní d'Anoia,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
583,https://donesmusiques.net/items/show/583,"Diversiones públicas. ElDorado",,,,,,23/12/1890,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>De Madrid á París, con todo su aparato y los aplaudidísimos «couplets», bailables, á cargo de los señores Bosch y Palmada.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/12/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El diluvio: diario político de avisos, noticias y decretos:",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. ElDorado",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1368934&posicion=4&presentacion=pagina,,,,,,,,"1890,Barcelona,Esdeveniment. Actuació,Espai. ElDorado,Interpretació,Interpretación,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
