﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
446,https://donesmusiques.net/items/show/446,Notícies,,,,,,12/06/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Demá dimecres, a les nou del vespre y al local del Círcol Artistich, la senyoreta Onia Farga, deixeble den Melcior Rodriguez Alcántara donará un concert de piano.</p>
<p>En el programa ademés de produccions del esmentat senyor, n'hi figuran de Bach, Beethoven, Chopin, Scarlatti, Weber, Mozart, Bizet y Rubinstein.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/06/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Notícies,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1226444&presentacion=pagina&idBusqueda=951&posicion=2,,,,,,,,"1900,Barcelona,Educació,Educació. Rodríguez Alcántara. Professor,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Cercle artístic de Barcelona,Prog. Bach,Prog. Beethoven,Prog. Bizet,Prog. Chopin,Prog. Melcior Rodríguez,Prog. Mozart,Prog. Rubinstein,Prog. Scarlatti,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
635,https://donesmusiques.net/items/show/635,"Anunci d'actuació",,,,,,10/03/1951,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>IMPROVISACIONES SOBRE CANCIONES POPULARES HUNGARAS DE BELA BARTOK</p>
<p>PAPILLONS de SCHUMANN Y obras de BACH, BEETHOVEN, CHOPIN BRAHMS y DEBUSSY EN UN RECITAL DE PIANO</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1951,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Anunci d'actuació",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337926&posicion=20&presentacion=pagina,,,,,,,,"1951,Anunci,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Bela Bartok,Prog. Brahms,Prog. Chopin,Prog. Debussy,Prog. Papillons. Schumann",,,"ARCA. Revistes catalanes antigues",1,0
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
791,https://donesmusiques.net/items/show/791,"Concertistes. Eva Wiederkher, Emilia Icart",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Eva Wiederkher // Emilia Icart</p>
<p>Petita menuda, en vestit curt encara (...) dexebla de Matías Crickboom y del Enrich Aynaud, ha tornat a donar en l'Ateneu Barcelonès, un concert de violí acompanyada al piano per la notable professora Emilia Icart.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Eva Wiederkher, Emilia Icart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_eva_wiederkher_feminal_12.jpg^^1908_emilia_icard_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Crickboom. Professor,Educació. Enric Ainaud. Professor,Emilia Icart. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Händel,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres,Sala de l'Ateneu Barcelonès,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/84ac890428d6be92539bcb32f87198fb.jpg,https://donesmusiques.net/files/original/973d1c39eec648bcc75d6877a0274e13.jpg",,Feminal,1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
