﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
791,https://donesmusiques.net/items/show/791,"Concertistes. Eva Wiederkher, Emilia Icart",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Eva Wiederkher // Emilia Icart</p>
<p>Petita menuda, en vestit curt encara (...) dexebla de Matías Crickboom y del Enrich Aynaud, ha tornat a donar en l'Ateneu Barcelonès, un concert de violí acompanyada al piano per la notable professora Emilia Icart.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Eva Wiederkher, Emilia Icart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_eva_wiederkher_feminal_12.jpg^^1908_emilia_icard_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Crickboom. Professor,Educació. Enric Ainaud. Professor,Emilia Icart. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Händel,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres,Sala de l'Ateneu Barcelonès,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/84ac890428d6be92539bcb32f87198fb.jpg,https://donesmusiques.net/files/original/973d1c39eec648bcc75d6877a0274e13.jpg",,Feminal,1,0
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
484,https://donesmusiques.net/items/show/484,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,,,,,10/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Ens referim naturalment, a la presentació de la gentilíssima arpista catalana Rosa Balcells, el qual art depuradíssim no és gaire a l'abast assaborir, per quant d'artistes del seu ram d'una tan gran alçària no s'en senten sovint ni tampoc n'existeixen gaires. Rosa Balcells és una joveníssima damisella, el qual art és tan delicat com ella mateixa (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1934,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037584&presentacion=pagina&posicion=10&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre de la Comèdia,Madrid,Música instrumental,Organitza. Associació de cultura musical,Prog. Concert en do major. Mozart,Prog. Debussy,Prog. Lili Laskine,Prog. Loeillet,Prog. Mozart,Prog. Pierné,Prog. Scarlatti,Prog. Tournier,Prog. Zabel,Programa,Rosa Balcells i Llastarry. Arpista,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
446,https://donesmusiques.net/items/show/446,Notícies,,,,,,12/06/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Demá dimecres, a les nou del vespre y al local del Círcol Artistich, la senyoreta Onia Farga, deixeble den Melcior Rodriguez Alcántara donará un concert de piano.</p>
<p>En el programa ademés de produccions del esmentat senyor, n'hi figuran de Bach, Beethoven, Chopin, Scarlatti, Weber, Mozart, Bizet y Rubinstein.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/06/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Notícies,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1226444&presentacion=pagina&idBusqueda=951&posicion=2,,,,,,,,"1900,Barcelona,Educació,Educació. Rodríguez Alcántara. Professor,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Cercle artístic de Barcelona,Prog. Bach,Prog. Beethoven,Prog. Bizet,Prog. Chopin,Prog. Melcior Rodríguez,Prog. Mozart,Prog. Rubinstein,Prog. Scarlatti,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
438,https://donesmusiques.net/items/show/438,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A les deu del vespre d'avui tindrà lloc la represa dels concerts de l'Associació de Música de Sant Feliu de Guíxols, amb una interessantísima sessió de cançons i de duos a càrrec dels prestigiosos artistes Concepció Callao i Màxim de Rysikoff (..)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música de Sant Feliu de Guíxols,Prog. Garreta,Prog. Mendelssohn,Prog. Mozart,Prog. Schumann,Programa,Sant Feliu de Guíxols,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
492,https://donesmusiques.net/items/show/492,"Concerts vespertins, directora Isabel de la Calle",,,"Oliveras, Camil",,,21/05/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliveras, Camil",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Als concerts vesperins hem oït darrerament l'excel·lent cantatriu Teresa Busquet que en unió de la pianista Pilar Miró, interpretà un escollit programa de lieders (...)</p>
<p>A la mateixa Sala Ribas, actuà també l'Orquestra Femenina de Barcelona que dirigeix la distingida professora Isabel de la Calle.</p>
<p>(...)</p>
<p>Interpretà la part solisa Maria A. Sánchez. Les solistes senyoretes Raquel Martí i Clotilde Bassas, arpes i la pinanista senyoreta Sánchez foren molt aplaudides.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/05/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Concerts vespertins, directora Isabel de la Calle",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070306&presentacion=pagina&idBusqueda=283&posicion=4,,,,,,,,"1936,Barcelona,Clotilde Bassas. Arpista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Ribas,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Maria A. Sànchez. Pianista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Pilar Miró. Cantant,Prog. Bignoti,Prog. Concert en sol. Mendelssohn,Prog. De Luca,Prog. Falla,Prog. Frau,Prog. Granados,Prog. Gretxaninow,Prog. Grieg,Prog. Lamote de Grignon,Prog. Liszt,Prog. Longàs,Prog. Mozart,Prog. P. Massana,Prog. Pahissa,Prog. Respighi,Prog. Rossini,Programa,Raquel Martí. Arpista,Sala - Saló - Cafè - Altres,Teresa Busquet. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
