﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1094,https://donesmusiques.net/items/show/1094,"La dona i la música",,,,,,2022,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page","<td><p>Des de final del segle XIX, a Catalunya es pot constatar una intensa vida musical i també compositiva d’un nombre important de dones, i en aquest aspecte, la història de l’Orfeó Català i el Palau de la Música testimonia la rica activitat de moltes d’elles.</p>
<p>Amb aquesta exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC), volem donar a conèixer diferents moments biogràfics de moltes d’aquestes compositores, intèrprets i també pedagogues, moltes de les quals nascudes a Catalunya, que gràcies a les seves qualitats interpretatives es van donar a conèixer a nivell internacional. Gràcies a una part important de la documentació guardada al nostre Centre durant més d’un segle, i amb la col·laboració d’alguns arxius i museus, volem donar a conèixer una mica més la història d’aquestes dones, sovint profundament actives i compromeses en la seva professió i els seus ideals.</p>
<p>Observem tres rols principals entre la nostra selecció de personatges femenins: des de la dona compositora, com Wanda Landowska, Blanca Selva, Narcisa Freixas o Paquita Madriguera, fins a la dona que destaca en el paper de la pedagogia i la interpretació, com Ònia Farga, Conxita Badia, Maria Canals, Alícia de Larrocha o Rosa Sabater.</p>
<p>Dates: abril-juny 2014<br/>Ubicació: Foyer del Palau<br/>Comissària: Marta Grassot<br/>Suport documental: Sayuri Akimoto</p></td>",,,,"Exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC).","2021-01-06 10:22:42",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La dona i la música",,https://www.cedoc.cat/ca/la-dona-i-la-musica_1151,,,,"Centre de documentació de l'Orfeó Català",,,,"Alícia de Larrocha i de la Calle,Andreua Fornells i Vilar. Cantant,Blanca Selva i Henry,Carme Karr i Alfonsetti,Concepció Badia Millàs. Cantant,Concepció Callao Franqués. Cantant,Concepció Supervia i Pascual. Cantant,Maria Barrientos Llopis,Maria Canals i Cendrós. Pianista,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Recurs de recerca,Rosa Sabater i Parera. Pianista,Victòria dels Àngels López García. Cantant,Wanda Landowska",,,"Recursos digitals",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
969,https://donesmusiques.net/items/show/969,"La Bisbal",,,,,,13/03/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La segona part lo mateix que la tercera l'omplená un escullidíssim enfilall de filigranas cantades per la soprán-solista de l'Orfeó Catalá de Barcelona, Andreua Fornells, acompanyada al piano per el professor de l'esmentat orfeó de la ciutat comptal don Joan Gibert.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal de l'Empordà",,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"La Bisbal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3065821&presentacion=pagina&idBusqueda=11289&posicion=2,,,,,,,,"1918,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Organitza. Orfeó Emporium,Prog. Amor nou  vida nova. Beethoven,Prog. Cançó de Solveig. E. Grieg,Prog. El Mariner (glosa popular). A. Nicolau,Prog. El Ramellet. Humperdinck,Prog. La Baladí. L. Millet,Prog. La non-non trista. Garreta,Prog. La Processó. César Franck,Prog. Margarideta filant. Schubert,Prog. Nit de primavera. Schumann,Prog. Noces de Figaro. Mozart,Prog. Si m'estimes. Pergolesi,Prog. Tu ets el repòs. Schubert,Prog. Vida amorosa d'una dona. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
946,https://donesmusiques.net/items/show/946,"Música. Concierto educación y descanso",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto de Educación y Descanso estaba esta semana dedicado a canto, a cargo de Andrea Fornells de Vayós. […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto educación y descanso",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Sindicato Educación y descanso",,,"Biblioteca Virtual de Prensa Histórica",1,0
885,https://donesmusiques.net/items/show/885,Notícies,,,,,,18/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'emissora Ràdio-Barcelona ha arribat a un acord amb l'Orfeó Català per a retransmetre avui, la tercera audició de la Missa Solemnis de Beethoven, que tan grandiós èxit va tenint al Palau de la Música Catalana.</p>
<p>En l'execució d'aquesta obra immortal intervenen com solistes Andreua Fornells (soprano), Concepció Callao (contralt), (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Figueres,,,,,,,,"La veu de l'Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícies,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3062029&presentacion=pagina&idBusqueda=495670&posicion=6,,,,,,,,"1927,Andreua Fornells i Vilar. Cantant,Auditori,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Audició,Esdeveniment. Retransmissió,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Orfeó Català,Organitza. Ràdio Barcelona,Prog. Missa Solemnis. Beethoven",,,"Biblioteca Virtual de Prensa Histórica",1,0
724,https://donesmusiques.net/items/show/724,"Repartiment de premis en la Escola Municipal de Música",,,,,,28/03/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Una bella y culta festa tingué lloch en la nit del dia 20 del passat Febrer, en la Sala de Cent de l'Ajuntament, ab motiu del repartiment de premis als alumnes de la Escola Municipal de Música corresponents als cursos de 1911 a 1912, 1912 a 1913 y 1913 a 1914.</p>
<p>(...)</p>
<p>Després del discurs del president, que fou molt aplauidt, se verificà un concert vocal y instumental a càrrech dels alumnes premiats senyoreta Teresa Burrull y Orri (...)</p>
<p>senyoreta Eulalia Torres, premi de piano, 1912 a 1913 (...)</p>
<p>senyoreta Agna Tomàs, premi de violí, 1913 a 14, (...)</p>
<p>colaboranthi les senyoretes Pilar Rufi, Andrea Fornells y'l senyor Savilla. (..)</p>
<p>La senyoreta Teresa Burrull, feu els seus estudis de piano baix la direcció del professor de la Escola, senyor Canals (...)</p>
<p>La senyoreta Eulalia Torres, dexebla també del professor Canals (...)</p>
<p>La senyoreta Agna Tomàs, es devinguda una distinguida professora de violí després de brillants estudis, que li ha permès guanyar el premi de l'Ajuntament del curs 1913 al 14, y ademés ha guanyat en renyides oposicions, el violí ofert per Mr. Maire.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1915,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,6-7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Repartiment de premis en la Escola Municipal de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066786&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1915_teresa_borull_feminal_96.jpg^^1915_senyora_ventura_feminal_96.jpg^^1915_repartiment_premis_escola_musica_feminal_96.jpg,,"1915,Agna Tomàs. Violinista,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Espai. Saló de Cent,Eulàlia Torres. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Oposició,Organitza. Escola Municipal de Música de Barcelona,Pilar Rufí. Cantant,Política cultural,Premi,Premi Ajuntament de Barcelona,Prog. Allegro del concert (ob. 46). Chopin,Prog. Primer temps  segon concert. Saint-Saëns,Prog. Tercer temps del concert (ob. 61) Saint-Saëns,Programa,Sala - Saló - Cafè - Altres,Teresa Burrull Orri. Pianista","https://donesmusiques.net/files/original/54b91f205620d6d11535243353189d5e.jpg,https://donesmusiques.net/files/original/884de188c76beb3ffb679d2a9eee3b5c.jpg,https://donesmusiques.net/files/original/3d0a68bbacaab0d7b91417fe5e794069.jpg",,Feminal,1,0
704,https://donesmusiques.net/items/show/704,"Cantants catalanes",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Andreua Fornells ocupa un lloch ben distingit entre aqueix estol de joves cantatrius catalanes hont figuren noms com el de la Mercè Plantada, Conxita Badia, Joana Aleu, Julieta Cerdà y altres (...)</p>
<p>Deixeble de l'Orfeó Català, del que es solista, la senyoreta Fornells, en possessió de la excelent escola de cant adquirida (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cantants catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066818&posicion=16&presentacion=pagina,,,,,,1916_andreua_fornells_retall.jpg,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Concepció Badia Millàs. Cantant,Educació,Esdeveniment. Concert,Espai. Teatre del Liceu,Interpretació,Interpretación,Joana Aleu. Cantant,Júlia Cerdà,Júlia Cerdà. Cantant,Mercè Plantada Vicente. Cantant,Música vocal,Orfeó Català,Prog. Wagner,Programa,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/553f7c8ae2e5f0fc16ebc4d4c5566394.jpg,,Feminal,1,0
419,https://donesmusiques.net/items/show/419,Orfeó,,,,,,1912,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Es asombrosa la perfección del conjunto, la disciplina que revelan las voces del «Orfeó».</p>
<p>(...)</p>
<p>Las voces son limpias, frescas, de emisión natural; encantadoras especialmente en sopraninos y sopranos, entre las que brillantemente se destacó a solo la de la Srta. Andrea Fornells.</p></td>",,,,"Actuació amb l'Orfeó. Trobem referències a les pàgines 103, 118 i 131",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1912,,,,,,,,,,,,,,,,,,100-101,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,Orfeó,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345616&posicion=35&presentacion=pagina,,,,,,,,"1912,Andreua Fornells i Vilar. Cantant,Barcelona,Interpretació,Interpretación,Música vocal,Orfeó Català,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
418,https://donesmusiques.net/items/show/418,"Actuacions de l'Orfeó Català",,,,,,19/08/1919,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Els solistes de l'ORFEÓ CATALÀ, la gentil soparn Na Andreua Fornells i l'aplaudit tenor En Emili Vendrell han recorregut durant l'istiu diferents encontrades sol·licitats per varis orfeons i amants de la joliua cancó. (...)</p>
<p>&nbsp;</p>",,,,"Andreua Fornells amb els solistes fan un recorregut a l'estiu",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuacions de l'Orfeó Català",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345760&posicion=86&presentacion=pagina,,,,,,,,"1919,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Gira,Granollers,Interpretació,Interpretación,Molins de Rei,Música vocal,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
290,https://donesmusiques.net/items/show/290,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,04/11/1914,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Progama imprès de la sèrie d'actuacions programades a la Societat Athenea de Girona. Inclou gerro amb flors gravat de Fidel Aguilar a la portada.",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"CAT AHCOAC-G/2576/carpeta 6/12718",,,,,,,,,,,04/11/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,,,,,"1914,Andreua Fornells i Vilar. Cantant,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música vocal,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
