﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
408,https://donesmusiques.net/items/show/408,"[Esdevinc violoncel·lista]",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_16",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"[Esdevinc violoncel·lista]",,http://hdl.handle.net/10256.2/8311,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
409,https://donesmusiques.net/items/show/409,"[Memòries fins al 1935]",,,"Aurora Bertrana",,"Universitat de Girona. Biblioteca. Fons Bertrana",1966,,"Tots els drets reservats",,,cat,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Hològrafs, dues llibretes manuscrites i grups de fulls solts manuscrits i mecanoscrits corresponents a la primera part de les memòries d'Aurora Bertrana. A pàgina d'introducció d'una llibreta: Barcelona 16-V-66. Publicades com: 'Memòries fins al 1935' (1973)",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,,,,,,,,,,,,1966,,,,,,,,,,,,,,,,,,,,,,,cat,,,,dugifonsespecials.udg.edu,,,,,,,,,,,,,,,,,,,,,"Universitat de Girona. Biblioteca. Fons Bertrana",,,,,,"Tots els drets reservats",,,,,,,,,,,,,,"[Memòries fins al 1935]",,https://dugifonsespecials.udg.edu/handle/10256.2/8162,,,,,,,,"Aurora Bertrana i Salazar,Biografia",,,"Biblioteques-Fonts època",1,0
395,https://donesmusiques.net/items/show/395,"35 cuplets catalans",,,,,"Editorial Ambos Mundos",1920,,Desconeguts,,,cat,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1920,,,,,,,,,,,,,,,,,,,,,,,cat,,,,omnia.udg.edu,,,,,,,16,,,,,Barcelona,,,,,,,,,"Editorial Ambos Mundos",,,,,,Desconeguts,,,,"Coses de Catalunya",5,,,,,,,,,"35 cuplets catalans",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991024286479706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
384,https://donesmusiques.net/items/show/384,"Aires de Cataluña [Música notada]: pasodoble",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16661-B. Unión Musical Española Nota tít. y men. res: Piano Término de materia: Pasodobles (Piano) 980: 561. Registro de la Propiedad Intelectual 852. 40 M-BN BNMADRID SALA_BARBI PA00110582 Mp/1243/53 Falta la cubierta Sello de la Unión Musical Española y firma ms. de su representante Sello del editor: “Unión Musical Española, antes Casa Dotésio, Madrid” Números de ingreso en el Reg. de la Prop. Intel</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Aires de Cataluña [Música notada]: pasodoble",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2812026{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Aires de Catalunya. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
385,https://donesmusiques.net/items/show/385,"Ave, verum [Música notada]",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1926,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>En la port.: Aprobado por la censura eclesiástica</p>
            </td>^^<td>
              <p>N. de editor: 15736. Unión Musical Española Título uniforme: Ave, verum Nota tít. y men. res: Voz y piano Nota área publ: Fecha de publicación tomada del Archivo histórico de la Unión Musical Española, 2000 Término de materia: Cantos religiosos con piano 980: 561. Reg. Prop. Intel. 852. 40 M-BN BNMADRID PA00087576 Mp/1181/20 Sello del Comité de Gerencia de la Unión Musical Española y firma ms. Sello de la Unión Musical Española, Madrid MU SALA_BARBI</p>
            </td>",,,,"Partitura de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Ave, verum [Música notada]",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2810753{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1926,Cm. Ave Verum. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
391,https://donesmusiques.net/items/show/391,"Blanca Selva",,,"Blanca Selva",,,1960,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanca Selva",,,,,,,,,,,,,,,,,,,,,,"Audio Recording","<td><div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Descripció realitzada a partir de les anotacions manuscrites a la caràtula de la casset</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrament no editat, còpia domèstica</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Data de publicació deduïda de l'inici de fabricació del suport d'enregistrament</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrat només per la cara A</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Inclou una presentació en francès de l'intèrpret</div></td>",,,,"Composers: _:n3371
Num Pages: 1",,,"Biblioteca de Catalunya",Barcelona,,,,,"Enregistrament sonor",,,,,,,,,,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Blanca Selva",,https://explora.bnc.cat/permalink/34CSUC_BC/1fpark4/alma991004351519706717,,,,,,,,"1960-1965,Bibliografia,Blanca Selva i Henry,Blanca Selva. Pianista,Interpretació,Interpretación,Música instrumental,Registre sonor",,,"Biblioteques-Fonts època",1,0
406,https://donesmusiques.net/items/show/406,"Couplets de Carmen Flores",,,"Carmen Flores",,s.n.,1920-1930,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Flores",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de la Universitat de Vic",Vic,,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,s.l,,,,,,,,,s.n.,,,,,,Desconeguts,,,,,,,,,,,,,,"Couplets de Carmen Flores",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991033952679706706,,,,,,,,"Bibliografia,Cuplet",,,"Biblioteques-Fonts època",1,0
393,https://donesmusiques.net/items/show/393,"Couplets modernos",,,,,"Tip. Lit. Vda. de Ordinas",1920-1930,,Desconeguts,,,spa,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,spa,,,,omnia.udg.edu,,,,,,,15,,,,,"Palma de Mallorca",,,,,,,,,"Tip. Lit. Vda. de Ordinas",,,,,,Desconeguts,,,,,,,,,,,,,,"Couplets modernos",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991042959159706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
412,https://donesmusiques.net/items/show/412,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,,"Baltasar Saldoni",,,1868-1881,,"Domini públic. Biblioteca Digital de Castilla y León",,,,Book,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltasar Saldoni",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<pre>&lt;div data-schema-version=""8""&gt;
&lt;p&gt;Naci&amp;oacute; en Reus, Catalu&amp;ntilde;a, y en Junio de 1876 produjo fanatismo en Brescia, Italia, cantando &lt;em&gt;La Traviata&lt;/em&gt;. [&amp;hellip;]&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Biblioteca Digital de Castilla y León",Digital,,,,,,,,,,,,,,,,,,,,1868-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327-328,,IV,,,Madrid,,,,,,,,,,,,,,,"Domini públic. Biblioteca Digital de Castilla y León",,,,,,,,,,,,,,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,https://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.do?path=1007686&posicion=327&presentacion=pagina,,,IV,,,,,"1876,Barcelona,Esdeveniment. Òpera,Espai. Teatre de Brescia,Espai. Teatre del Liceu,Interpretació,Interpretación,Itàlia,Josefa Senespleda. Cantant,Música vocal,Prog. La Traviata,Reus",,,"Biblioteques-Fonts època",1,0
396,https://donesmusiques.net/items/show/396,"El Cuplet catalá / pròleg de Rossend Llurba",,,,,"Impr. Ràfols",1919,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,Barcelona,,,,,,,,,"Impr. Ràfols",,,,,,Desconeguts,,,,"La Novel·la teatral catalana",21,,,,,,,,,"El Cuplet catalá / pròleg de Rossend Llurba",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991042654489706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
