﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
434,https://donesmusiques.net/items/show/434,"Bon Johns and Girl's Band",,,,,,29/11/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Vegeu avui, tarda o nit a NOVETATS la cèlebre orquestra nord-americana</p>
<p>Bon Johns and Girl's Band</p>
<p>Onze senyoretes, onze. Triomfadores a tots els primers teatres d’Europa.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Bon Johns and Girl's Band",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1266142&presentacion=pagina&posicion=8,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
438,https://donesmusiques.net/items/show/438,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A les deu del vespre d'avui tindrà lloc la represa dels concerts de l'Associació de Música de Sant Feliu de Guíxols, amb una interessantísima sessió de cançons i de duos a càrrec dels prestigiosos artistes Concepció Callao i Màxim de Rysikoff (..)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música de Sant Feliu de Guíxols,Prog. Garreta,Prog. Mendelssohn,Prog. Mozart,Prog. Schumann,Programa,Sant Feliu de Guíxols,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
443,https://donesmusiques.net/items/show/443,Espectacles,,,,,,12/12/1928,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les pasades festes s'han vist molt animades. A l'Escut Emporitá, sobretot, hi ha hagut uns balls lluïdíssims, amenitzats per l'orquestrina Dancings de Costa Brava, de Torroella de Montgrí. Al Cinema Mundial s'ha projectat la cinta El mercat de l'amor; la companyia Beut ha donat dues representacions, interpretat les conegudes sarsueles castellanes La canción del olvido i Los granujas.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1928,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,4,,"La Bisbal",,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263698&presentacion=pagina&idBusqueda=250&posicion=4,,,,,,,,"1928,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Gira,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Prog. La canción del olvido,Prog. Los granujas,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
447,https://donesmusiques.net/items/show/447,"Francesca Vidal, actuació a l'Academia Granados.",,,,,,15/02/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Desde l'actual mes de febrer, forma part de l'Acadèmia Granados, la notable concertista de violoncello, donya Francesca Vidal. La senyoreta Vidal fou deixepla del gran violoncellista Pau Casals y se deixa sentir diferentes vegades ab l'Albeniz, Crackboom y Granados.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/02/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Francesca Vidal, actuació a l'Academia Granados.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1236926&presentacion=pagina&idBusqueda=172&posicion=2,,,,,,,,"1908,Barcelona,Educació,Educació. Acadèmia Granados,Francesca Vidal i Puig,Francesca Vidal. Professora,Francesca Vidal. Violoncel·lista,Interpretació,Interpretación,Música instrumental",,,"ARCA. Revistes catalanes antigues",1,0
445,https://donesmusiques.net/items/show/445,"Gran Saló Excelsior",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Gran companyia d'òpera, sarsuela i opereta espanyola BARCELO-GIL.REY.- Avui, primer acte de la òpera Marina. Segon, estrena en aquest teatre de la preciosa sarsuela en tres actes &lt;Las Golondrinas&gt;. Debut de les aplaudides tiples senyoretes Teresa Gargalló i Enriqueta Birba.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gran Saló Excelsior",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1248294&presentacion=pagina&idBusqueda=1088&posicion=4,,,,,,,,"1916,Barcelona,Companyia Barceló-Gil Rey,Companyia d'Òpera,Companyia d'Òpera espanyola,Companyia de Sarsuela,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Gran Saló Excelsior,Interpretació,Interpretación,Música vocal,Prog. Las Golondrinas,Prog. Marina,Programa,Sala - Saló - Cafè - Altres,Teresa Gargalló. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
