﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1079,https://donesmusiques.net/items/show/1079,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,,,,,23/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Alícia de Larrocha és el cas més extraordinari d'intuició musical que hem conegut. No solament interpreta amb clar concepte i depurada tècnica obres difícils, sinó que improvitza, creant armonitzacions i realitzant variacions perfectament reeïxides, sobre qualsevol tema que se li dongui. (...)</p>
<p>En quan a l'orquestra Femenina, en tenim les millors referències, car si bé es tracta d'una agrupació amateur, les seves components han estat triades de manera que per si soles i cada una d'elles, representen un veritable valor.</p>",,,,"Concert d'Alicia de Larrocha i l'Orquestra Femenina de Barcelona a Tàrrega",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,23/03/1935,,,,,,,,,,,,,,,,,,708,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276498&page=6&search=,,,,,,1935_Alicia_Larrocha_cronica_targarina_708.jpg^^1935_Alicia_Larrocha_cronica_targarina_708.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Imatge de l'artista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Tàrrega","https://donesmusiques.net/files/original/919d32af7e79b7824b6a4f3e1235253c.jpg,https://donesmusiques.net/files/original/26b40e03f58f6a156673de0e499d9678.jpg",,"XAC. Premsa digitalitzada",1,0
1077,https://donesmusiques.net/items/show/1077,"Orquestra Femenina de Barcelona, concert a Tortosa.",,,,,,03/07/1935,,"Cada document especifica els drets d'utilització",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha estat molt ben acullit el programa del concert que, avui a les deu de la nit donarà als socis de &lt; l'Associació de Música &gt;, l'Orquestra femenina de Barcelona, i en el que hi figura el concert en sol de Mendelssohn, per la pianista solista senyoreta Maria A. Sànchez i el Concert en sol de Mozart per la violinista senyoreta Maria Ventura, les que estan considerades per les crítiques, com a dos notabilitats musicals de la nostra terra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,03/07/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Correo de Tortosa. Diario Católico",,,,,,,,,,,,,,,,,,,,,"Orquestra Femenina de Barcelona, concert a Tortosa.",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000260905&page=2&search=,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Maria Ventura. Violinista,Música instrumental,Organitza. Associació de Música de Tortosa,Orquestra,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Concert en sol. Mozart,Programa,Societat - Associació - Orfeó - Altres,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
1013,https://donesmusiques.net/items/show/1013,"Torroella de Montgrí. Fiesta Mayor",,,,,,23/08/1946,,"Editorial Prensa ibérica.",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) En cuanto a diversiones profanas durante los cuatro días, habrá conciertos los cuatro días, habrá concierto el salón Coll y en el entoldado levantado en la plaza del Imperio. En la Plaza Nacional se celebrarán audiones de sardanas.</p>
<p>Las orquestas que amenizarán las diversiones son ""Montgrins"" y ""Caravana"", de ésta, ""Titánicos"" de Mataró y Rina Celi y su orquesta, de Barcelona. en el Salon coll y ""Montgrinenca de ésta, ""Bianca"" de Barcelona y ""Primavera de Palafrugell, en el entoldado.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,23/08/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Los Sitios de Gerona. Diario de F.E.T y de las J.O.N.S",,,,,,,"Editorial Prensa ibérica.",,,,,,,,,,,,,,"Torroella de Montgrí. Fiesta Mayor",,https://pandora.girona.cat/viewer.vm?id=668968&page=5,,,,,,,,"1946,Esdeveniment. Actuació,Interpretació,Interpretación,Música instrumental,Orquestra,Rina Celi i la seva orquestra,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
955,https://donesmusiques.net/items/show/955,Musicales,,,,,,20/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La agrupación <em>Musica pro amore arti </em>conjunto dirigido por Onia Farga, dedicó un concierto a los socios del Orfeó Gracien, con un programa consagrado por completo a Beethoven.</p>
<p>(...)</p>
<p>El conjunto orquestral, dirigido por la professora Onia Farga, escuchó prolongados aplausos</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Musicales,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223205&presentacion=pagina&idBusqueda=572942&posicion=5,,,,,,,,"1927,Barcelona,Concepción Wagner. Cantant,Crítica - Opinió - Relat,Direcció,Dirección,Educació,Espai. Orfeó Gracienc,Interpretació,Interpretación,Maria Benet. Violinista,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Direcció,Ònia Farga. Pianista,Orquestra,Orquestra Musica pro Amore Artis,Prog. Cantos espirituales. Beethoven,Prog. Quinta sinfonia. Beethoven,Prog. Sonata en fa. Beethoven,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
953,https://donesmusiques.net/items/show/953,"Espectáculos. Teatro Novedades",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Bon John's and Girls Band</p>
<p>Teatro novedades: La obra cumbre del gran poeta J. M<sup>a </sup>de Segarra, La corona d'espines y la sugestiva atracción Bon John's and Girls Band, orquestra nortamericana de once señoritas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Espectáculos. Teatro Novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Barcelona,Esdeveniment. Actuació,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
598,https://donesmusiques.net/items/show/598,"Orquesta femenina. Las americanas ""Criketts""",,,,,,30/11/1927,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Eden. La orquestra femenina las 5 Criketts.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquesta femenina. Las americanas ""Criketts""",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410268&posicion=8&presentacion=pagina,,,,,,1927_criketts_retall.jpg,,"1927,Anunci,Barcelona,Esdeveniment. Actuació,Espai. Eden Concert,Imatge de l'artista,Interpretació,Interpretación,Music-hall,Orquestra,Orquestra Femenina Criketts,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9e401432d4e5b9e3578a1966223fd234.jpg,,"ARCA. Revistes catalanes antigues",1,0
594,https://donesmusiques.net/items/show/594,"Bon Johns and Girl's Band",,,,,,25/11/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Como fin de fiesta sólo por cinco días actuarà a fines del presente mes la ya célebre Orquesta Norteamericana Bon Johns and Girl's Band, notable orquestra formada por once señoritas.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Bon Johns and Girl's Band",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412136&posicion=15&presentacion=pagina,,,,,,,,"1930,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
588,https://donesmusiques.net/items/show/588,"Associació de Música de Càmera",,,,,,03/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sèrie de siete conciertos de orquesta que de febrero a junio ofrecerá la Asociación de Música de Cámara (Layetana, 26) (...)</p>
<p>con dos conciertos confiados a la admirable orquesta femenina de París, que dirige la gran artista Jane Evrad. Con la expresada orquesta vienen dos concertistas francesas, Violette y Paule d'Ambrosio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació de Música de Càmera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413482&posicion=12&presentacion=pagina,,,,,,,,"1933,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de Música de Càmera,Orquestra,Orquestra Femenina de París,Paule d'Ambrosio. Violoncel·lista,Programa,Societat - Associació - Orfeó - Altres,Violette d'Ambrosio. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
