﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
696,https://donesmusiques.net/items/show/696,Compassió,,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Compassió publicada a Feminal, núm10. Música de Lluïsa Casagemas de Sorarrain",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Compassió,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_10_1908_compassio.jpg,,"1908,Cm. Compassió. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/a208deb8699be02148f5e1a31ba7a7bf.jpg,,Feminal,1,0
695,https://donesmusiques.net/items/show/695,"Cansó de mar",,,,,,28/02/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Cansó de mar publicada a Feminal, núm. 23. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/02/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de mar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066640&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_23_1909_canso_de_mar_2.jpg^^1909_partitura_feminal_23_1909_canso_de_mar.jpg,,"1909,Cm. Cançó de mar. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/4cb623b41fb094fe8f5d5949b1d6f73c.jpg,https://donesmusiques.net/files/original/766e339aba58011d2f580a717eb92eff.jpg",,Feminal,1,0
694,https://donesmusiques.net/items/show/694,Missatge,,,,,,31/07/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Missatge publicada a Feminal, núm. 40. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/07/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Missatge,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066674&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1910_partitura_feminal_40_1910_missatge_2.jpg^^1910_partitura_feminal_40_1910_missatge.jpg,,"1910,Cm. Missatge. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/530f502fb4d97e1e4827d494b0ea8930.jpg,https://donesmusiques.net/files/original/1a6616e726308de3ef965f1a46538179.jpg",,Feminal,1,0
693,https://donesmusiques.net/items/show/693,Jardinereta,,,,,,24/09/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Jardinereta publicada a Feminal, núm. 54. Música de Lluïsa Casagemas, lletra de Joan Cendra Muntadas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/09/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Jardinereta,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066702&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1911_partitura_feminal_54_1911_jardinereta_2.jpg^^1911_partiturafeminal_54_1911_jardinereta.jpg,,"1911,Cm. Jardinereta. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/b0dd569456bcb23b38c5897d057ed38b.jpg,https://donesmusiques.net/files/original/6904fbb7e3f14d55fb89ccee36cccb3b.jpg",,Feminal,1,0
596,https://donesmusiques.net/items/show/596,Gacetilla,,,,,,02/07/1927,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Organizado por la Sociedad Barcelonesa de Amigos de la Institución a las seis y media de esta tarde tendrá lugar en el Fomento del Trabajo Nacional un selecto concierto, en el cual la aplaudida cantatriz Rosina Tasso, acompañada al piano por doña Luisa Casagemas, vuida de Sararrain, interpretará las más escogidas canciones de esta compositora.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/07/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Gacetilla,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410012&presentacion=pagina&idBusqueda=786&posicion=12,,,,,,,,"1927,Barcelona,Cantatriu,Composició,Composición,Esdeveniment. Concert,Espai. Sala Fomento del Trabajo Nacional,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Música vocal,Organitza. Societad Barcelonesa de Amigos de la Instrucció,Rosina Tasso. Cantant,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
452,https://donesmusiques.net/items/show/452,"Una audició íntima",,,"Amadeu Vives",,,08/10/1893,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeu Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Un dia de la setmana pasada varem tenir lo gust d'assistir a una audició de la ópera en tres actes Schiva e Regina, de la senyoreta Lluisa Casagemas (...).</p>
<p>Començaré dihent que la senyoreta Casagemas té un temperament artístich de debó, apassionadíssim, mogut y que son cap fantasiós revela un mon de somnis y de projectes.(...)</p>
<p>De tota maneras los catalans podem estar orgulloss, ja que no hi ha cap cas d'una compositora notable ni á Espanya ni á fora d'ella (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/10/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una audició íntima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1043674&presentacion=pagina&idBusqueda=702&posicion=4,,,,,,,,"1893,Barcelona,Cm. Schiviava e Regina. Lluïsa Casagemas,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Òpera,Espai. Domicili,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Prog. Schiviava e Regina. Lluïsa Casagemas",,,"ARCA. Revistes catalanes antigues",1,0
437,https://donesmusiques.net/items/show/437,"La dona i la música. Un concert femení",,,,,,07/06/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El dia 31 de passat mes de maig, tingué lloc a la sala d'actes de l'Exposició del Treball de la Dona, una manifestació d'art, és a dir, un concert en el qual les composicions eren totes originals de dones, catalanes en llur majoria.</p>
<p>El concert constà de tres parts La primera prat era de violí i piano; de piano sol la segona i la tercera de cant i piano.</p>
<p>(...)</p>
<p>Intèrprets:</p>
<p>Concepció Callao. Cant</p>
<p>Maria Coquard. Piano</p>
<p>Rosa Mas. Violí</p>
<p>Composicions:</p>
<p><span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Roser Simal, Narcisa Freixas, Margarita Ornia, Genoveva Puig, Lluïsa Casagemas, Carmen Karr, Magda Serra, Julia Marimón, Ònia Farga. </span></p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona i la música. Un concert femení",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1265548&posicion=9&presentacion=pagina,,,,,,,,"1930,Barcelona,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Sala exposició del Treball de Barcelona,Genoveva Puig,Genoveva Puig. Composició,Interpretació,Interpretación,Júlia Marimón. Composició,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Magda Serra. Composició,Margarida Orfila Tudurí,Margarida Orfila. Composició,Maria Coquard. Pianista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Ònia Farga i Pellicer,Ònia Farga. Composició,Prog. Carme Karr,Prog. Genoveva Puig,Prog. Júlia Marimón,Prog. Lluïsa Casagemas,Prog. Magda Serra,Prog. Margarida Orfila,Prog. Narcisa Freixas,Prog. Ònia Farga,Prog. Roser Simal,Prog. Sonata. Orfila,Programa,Rosa Mas Mallen. Violinista,Roser Simal Roensch,Roser Simal. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
390,https://donesmusiques.net/items/show/390,"Parmi les roses: vals-serenata",,,"Luisa Casagemas Coll",,"Lit. e impresión de música de Joaquín Mora",1932,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A D. Agustín Torelló</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Término de materia: Valses (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Serenatas (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Sextetos (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6304/17 R. antiguo: 51793 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</p>
            </td>",,,,"Música notada de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya.",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,"Lit. e impresión de música de Joaquín Mora",,,,,,Desconeguts,,,,,,,,,,,,,,"Parmi les roses: vals-serenata",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6070802{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1932-1942,Cm. Parmi les roses. Vals Serenata. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
389,https://donesmusiques.net/items/show/389,"La floraja",,,"Luisa n Casagemas Coll",,[s.n.],1890,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Notación musical grabada por L.C. Marzo 1890</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Información del área de título tomada de la cabecera Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6307/12 Ejemplar sin cubierta</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,S.l.,,,,,,,,,[s.n.],,,,,,Desconeguts,,,,,,,,,,,,,,"La floraja",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6081888{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1890,Cm. La floraja. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
388,https://donesmusiques.net/items/show/388,"Es mi niña tan bonita: schottisch",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1914,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16187. Unión Musical Española Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Chotis (Voz con piano) 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6249/36 R. Antiguo: 93850 Sello: “Unión Musical Española, por el Comité de Gerencia"" y firma ms. de su representante Números de ingreso en el Registro de la Propiedad Intelectual (37364; 58395)</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Bilbao [etc.]",,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,"Es mi niña tan bonita",,,,,"Es mi niña tan bonita: schottisch",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=5744277{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1914,Cm. Es mi niña bonita. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
