﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
559,https://donesmusiques.net/items/show/559,Remitit,,,"Eugeni Sala Bou",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugeni Sala Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Vaig acudir com cada any a la festa de Torroella, i de dret a la plaça, en cerca de les sardanes, car plaça i sardanes, són dos mots inseparables de festa major de tots els pobles de Catalunya.</p>
<p>Vaig restar dolorosament sorprés. S'havien desterrat les sardanes de la plaça, i en lloc que abans ocupaven les nostres cobles, lloc d'honor per als mestres de la nostra dansa, s'hi representava un espectacle digne del més vulgar cabaret. [...] Avui, que tants homes de vàlua treballen per anar desenterrant les nombroses joies del nostre folk-lore, posem també, cada un de nosaltres, el nostre granet de sorra per anar conservant les notres tradicions, les quals podem mostrar amb orgull, no com una cosa morta, objecte de museu, sinó com éssers pletòrics de visa i en el seu esplendorós ambient natural.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Remitit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&registrardownload=0&posicion=4,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
881,https://donesmusiques.net/items/show/881,"Musicals. Recital Orquestra Clàssica",,,"F. Bosch Armet",,,05/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. Bosch Armet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) sota la direcció del mestre Josep Sabater i amb la cooperació de la notable violinista-solista senyoreta Rosa Garcia Faria. (...)</p>
<p>Allà a l'escenari, en mig dels correctes trajos negres, era com una delicada dàlia. Aquest concert de Mozart, és, cal confessar-ho, senzillament exquisit: té tres parts, allegro, andante i rondó; tanmateix no sabríem triar d'aquests tres temps. La senyoreta Garcia-Fària va compir la seva part d'una manera corprenedora. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Figueres,,,,,,,,"La veu de l'Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Musicals. Recital Orquestra Clàssica",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3061946&presentacion=pagina&idBusqueda=21857&posicion=5,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Edison,Figueres,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Figueres,Prog. Concert núm. 3 en sol major. Mozart,Programa,Rosa García Faria. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
923,https://donesmusiques.net/items/show/923,"Teatro Principal",,,Fabian,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fabian,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de artista y corazón de ora van siempre juntos. ¿Como ha de extrañar á nadie el hermoso rasgo de Marta Grau?</p>
<p>Un recital de piano compuesto de obras de Shubert, Grieg y Litz, los maestros clásicos del piano, fué la segunda parte. Esta toda á cargo de la señorita Grau que en ella demostró poseer privilegiadas condiciones de pianista. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Organitza. Junta provincial antituberculosa,Prog. Grieg,Prog. Liszt,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
321,https://donesmusiques.net/items/show/321,"Danza maligna i La casita",,,"Fernando Randle^^Claudio Frollo^^Llonia^^Carmencita Aubert",,,1932,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernando Randle^^Claudio Frollo^^Llonia",,,,,,,,,,"Carmencita Aubert",,,,,,,,,,,,"Audio Recording","Etiqueta azul^^<td>N.º editor: SO 7553, SO 7554
N.º editor: 183370a, 183370b Odeon
Otro número de clasificación: 7.2
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Odeón, recopilación de los discos publicados en los suplementos de julio 1931 a diciembre 1932 inclusive, p. 31
Intérpretes: Carmen Aubert acomp. Orq de la Granja Royal
Nota área publ: Fecha de publicación basada en catálogo
N. área desc. fis: Veroton
Encabez. materia: Tangos (Voz con orquesta)
Encabez. materia: Canciones mexicanas
Secundaria de entida: Orquesta de la Granja Royal
Otro título: La guitarra
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000050867Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID DD00301040 Ds/10733/2 MU SALA_BARBI</td>",,,,"Danza maligna :tango / F. Randle y F. Claudio Frollo. La casita : canción mejicana / letra y música de Llonia",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,Ds/10733/2,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeon",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Danza maligna i La casita",,http://bdh.bne.es/bnesearch/detalle/bdh0000050867,,,,,,,,"1932,Carmelita Aubert. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
368,https://donesmusiques.net/items/show/368,"Pepita Durán actúa a Manresa",,,"Filmoteca de Catalunya",,,12/09/1914,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cine-Novedades (Manresa): 12-09-1914 i 13-09-1914]</p>^^<p>Pepita Durán</p>
<p>Elegantísima mujer que es sin duda una de las mejores artistas que más bien intepretan y dicen los couplets con intención y gusto artístico.(...)</p>
<p>(...) Ultimos y bien merecidos éxitos en el Salón Doré, de Barcelona.</p>
<p>&nbsp;</p>",,,,"Programa del Cine Novedades de Manresa",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/09/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Pepita Durán actúa a Manresa",,https://mdc.csuc.cat/digital/collection/cartelleres/id/326,,,,,,1914_pepita_duran_fimoteca_catalunya.jpg,,"1914,Cançonetista,Esdeveniment. Actuació,Espai. Cinema Novedades,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Manresa,Música vocal,Pepita Durán. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9231f46d8bfa0c1ddda61fb524dcb12c.jpg,,"Memòria Digital de Catalunya",1,0
369,https://donesmusiques.net/items/show/369,"Debut de Julia España",,,"Filmoteca de Catalunya",,,24/07/1912,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cinematógrafo Principal (Manresa): 24-07-1912 i 25-07-1912] - Cartelleres Cinematogràfiques (Filmoteca de Catalunya) - Memòria Digital de Catalunya</p>",,,,"Cartell de la programació del cinematògraf de Manresa.","2021-02-08 11:27:46",,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,24/07/1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Debut de Julia España",,https://mdc.csuc.cat/digital/collection/cartelleres/id/826/rec/6,,,,,,1912_julia_espanya_filmoteca_catalunya.jpg,,"1925,Cançonetista,Esdeveniment. Actuació,Esdeveniment. Varietats,Espai. Cinematógrafo principal,Imatge de l'artista,Interpretació,Interpretación,Julia España. Cantant,Manresa,Música vocal,Organitza. Jose Batlle Rius,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/1f4546561a92bf88c36aaeee4cd76605.jpg,,"Memòria Digital de Catalunya",1,0
405,https://donesmusiques.net/items/show/405,"Elena Fons de Angoletti",,,Fons,,,1910,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fons,,,,,,,,,,,,"Audio Recording","<td>
              <p>Sta. Elena Fons con acomp. de orquesta bajo la dirección del maestro Marquina</p>
            </td>^^<td><p>Título Château-Margaux;Caballero;<br/>Lugar de publicación [Paris]<br/>Editorial La Cie. The Gramophone Company, Limited et Sociétés Filiales<br/>Fecha de publicación [ca. 1910]<br/>Lugar de impresión Barcelona<br/>Impresor fabricado por la Compañía Francesa del Gramophone<br/>Descripción física o extensión 1 disco (3 min)<br/>Otras características físicas 78 rpm<br/>Dimensiones 25 cm<br/>Participante <br/>Marquina, Pascual (1873-1948)</p>
<p>Fons, Elena (n. 1876)</p></td>",,,,"Registre sonor de l'obra Châteaux Margaux en la que participa Elena Fons.",,,"Biblioteca Nacional de Madrid","Sala Barbieri",,,,,"1 disco (3m)",,,,DS/9488/14,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,[Paris],,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Elena Fons de Angoletti",,http://datos.bne.es/persona/XX1703563.html,,,,,,,,"1910,Elena Fons de Angioletti. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor,Sarsuela",,,"Biblioteques-Fonts època",1,0
403,https://donesmusiques.net/items/show/403,"El Polichinela El Sátiro de ABC / La Fornarina",,,"Fornarina^^José Juan Cadenas",,,1924,,Desconeguts,,,spa,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Juan Cadenas",,,,,,,,,,Fornarina,,,,,,,,,,,,"Audio Recording",,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",spa,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"El Polichinela El Sátiro de ABC / La Fornarina",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991029652249706706,,,,,,,,"1924,Consuelo Vello Cano (La Fornarina). Cantant,Cuplet,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteques-Fonts època",1,0
204,https://donesmusiques.net/items/show/204,"La zarzuela en Cataluña y la zarzuela en catalán",,,"Francesc Cortès",,,1997,,"Attribution 4.0 International. Universidad Complutense",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francesc Cortès",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,1136-5536,,,,"Revistas científicas complutenses",Digital,,,,,,,,,,,,,,,,,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universitat Complutense de Madrid",,,,,,,,,,289-317,,,,,,,,,,"Cuadernos de Música Iberoamericana",,,,,,,"Attribution 4.0 International. Universidad Complutense",,,,,,,,,,,,,,"La zarzuela en Cataluña y la zarzuela en catalán",,https://revistas.ucm.es/index.php/CMIB/article/view/61289,,,2-3,,,,,"Bibliografia,Sarsuela",,,Bibliografia,1,0
