﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
313,https://donesmusiques.net/items/show/313,"Célèbre serenade espagnole",,,"Madriguera, Paquita",,,1913-1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madriguera, Paquita",,,,,,,,,,,,"Audio Recording",,,,,"Célèbre serenade espagnole [Grabación sonora] :op. 181 / Albéniz - Albéniz, Isaac - Registro sonoro musical - entre 1913 y 1929?",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,"5798 The Aeolian Company",,,,,,,"Célèbre serenade espagnole",,http://bdh.bne.es/bnesearch/detalle/bdh0000195782,,,,,,,,"1913-1929,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
761,https://donesmusiques.net/items/show/761,"La barcelonina artista. Paquita Madriguera",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Paquita Madriguera es una deliciosa criatura de onze anys, (...) que'ns sorprengué la nit del 18 de Mars en el Palau de la Música Catalana, ab un Recital en que's revelà pianist anotable y orginalíssima compositora.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_paquita.jpg,,"1912,Auditori,Barcelona,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,Feminal,1,0
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
432,https://donesmusiques.net/items/show/432,"Intervius: Paquita Madriguera",,,"T. Dafnis^^Josep Riquer",,,15/01/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Dafnis^^Josep Riquer",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>... En una torre de Vallcarca, s'està l'ingènua compositora de la que lleugerament penso informar-vos per un senzill interviu.</p>
<p>(...)</p>
<p>Varem passar a una sala arranjada amb bon gust i sens quincalla; un piano bastant gran, regal-premi, ofert pel Sr. Mateu i Pla, es menjaba bastant troç de la peça...</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1915,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Mediterrània: revista d'art i lletres.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Intervius: Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035898&posicion=32&presentacion=pagina,,,,,,,,"1915,Auditori,Barcelona,Biografia,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Centre Autonomista de Sant Gervasi,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Política cultural,Prog. Faust,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
423,https://donesmusiques.net/items/show/423,"Recital Paquita Madriguera.",,,X.,,,1918,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X.,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Retorn dels Estats Units, on ha passat alguna anys, Na Paquita Madriguera s'és de bell nou presentada entre nosaltres. (...) Na Paquita Madriguera ha sempre demostrat grans aptituds per la música. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1918,,,,,,,,,,,,,,,,,,171-172,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital Paquita Madriguera.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345740&presentacion=pagina&idBusqueda=535&posicion=34,,,,,,,,"1918,Auditori,Barcelona,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Balada en sol menor. Chopin,Prog. Campanella. Paganini-Liszt,Prog. Dansa de bruixes. MacDowell,Prog. Estudi. Chopin,Prog. Fantasia en do menor. Bach,Prog. Jardins sota la pluja. Debussy,Prog. Requiebros. Granados,Prog. Seguidillas. Albéniz,Prog. Sonata op 110. Beethoven,Prog. Variacions serioses. Mendelssohn,Programa",,,"ARCA. Revistes catalanes antigues",1,0
643,https://donesmusiques.net/items/show/643,"Un otoño musical",,,"X. Montsalvatge",,,24/10/1953,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Paquita Madriguera</p>
<p>(...) En los programas de estos conciertos, de los que ya tendremos ocasión de hablar, destacan para nuestro gusto: La actuación de Paquita Madriguera, largos años ausente de Barcelona, un tiempo retirada de su arte y ahora reincorporada a la vida de concertista. (...)</p></td>^^<td><p>Mané Bonet</p>
<p>(...)La pianista Mané Bonet, que toca limpiamente y con seguridad. Su expresión queda algo desmanayada en obras de fuerza, como la de César Franck que le oímos pero es siempre del mejor gusto. Mané Bonet creo que és muy buena pianista, que destacará siempre en un ambiente de intimidad y que no le faltan condiciones para poder imponerse pronto en una gran sala.</p></td>",,,,"Article de les diverses actuacions a Barcelona. La pianista Mané Bonet i la tornada als escenaris de Paquita Madriguera.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/10/1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un otoño musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1338200&presentacion=pagina&idBusqueda=616&posicion=31,,,,,,,,"1953,Barcelona,Carmen Espona. Cantant,Crítica - Opinió - Relat,Espai. Casa del Médico,Espai. Cercle Medina,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mané Bonet. Pianista,Música instrumental,Nati Cubells. Pianista,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Concert en re menor. Bach,Prog. Concert per a piano i orquestra. Castelnuevo-Tedesco,Prog. Preludi  coral i fuga. César Franck,Programa",,,"ARCA. Revistes catalanes antigues",1,0
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
589,https://donesmusiques.net/items/show/589,"Concierto Paquita Madriguera- Juan Manén",,,,,,02/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>He aquí el programa de concierto que darán el viernes, en el Palau de la Música Catalana los eminentes artistas Paquita Madriguera, pianista y Juan Manén, violoncelista: (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concierto Paquita Madriguera- Juan Manén",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413480&posicion=13&presentacion=pagina,,,,,,,,"1933,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Concert núm. 2. Saint-Saëns,Prog. Concert núm.1. Liszt,Prog. La gruta de Fingal. Mendelssohn,Prog. Suite. Manén,Programa",,,"ARCA. Revistes catalanes antigues",1,0
647,https://donesmusiques.net/items/show/647,"Sant Gervasi",,,,,,01/01/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Tot seguit tingué lloch la vetllada literaria-musical en la que hi prengueren part els seguents: Anita Roig executará molt bé al piano pessa, Pelar Candelas recità ab molt bona entonació la hermosa poesía Amor de Mare. Angela Rita executarà al piano una altre pessa. La nena de 6 anys Paquita Madriguera executá magistralment al piano una composició qui li valgué honors de la repetició. Executá també una marxa composta per ella mateixa qu eli valgué una forta, y delirant ovació.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"De tots colors: revista popular.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Sant Gervasi",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1089048&presentacion=pagina&idBusqueda=515&posicion=11,,,,,,,,"1909,Àngela Rita. Pianista,Anita Roig. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Espai. Centre Autonomista de Sant Gervasi,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
731,https://donesmusiques.net/items/show/731,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,,,,,26/04/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Notes a peu de foto</p>
<p>L'aplaudida concertista y compositora Paquita Madriguera qui acaba de donar ab extraordinari èxit un Concert en el Palau de la Música Catalana, en el que's feu aplaudir ab entusiasme, tant per la seva execució com per la bellesa de ses composicions originals.</p>
<p>---</p>
<p>La eminent cantantriu polaca Maria Freund admirable intérpret de lieder.</p>
<p>--</p>
<p>La distingida pianista Srta. Ventura qui ha estat molt aplaudida en son Concert del Palau de la Música Catalana.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/04/1914,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066764&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1914_paquita_madriguera_feminal_85.jpg^^1914_senyora_ventura_feminal_85.jpg^^1914_maria_freund_feminal_85.jpg,,"1914,Auditori,Barcelona,Composició,Composición,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Freund. Cantant,Música instrumental,Música vocal,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Senyoreta Ventura. Pianista","https://donesmusiques.net/files/original/2726627d5d64481ab145473721cd2523.jpg,https://donesmusiques.net/files/original/9857534edb2393253a0a3d1c1f59d842.jpg,https://donesmusiques.net/files/original/de17176ed96db6a7b2faf568d8eb2d3e.jpg",,Feminal,1,0
