﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
366,https://donesmusiques.net/items/show/366,"Ave Maria",,,"Charles Gounod^^Josefina Huguet",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Gounod",,,,,,,,,,"Josefina Huguet",,,,,,,,,,,,"Audio Recording","<td>
              <p>Sense cap presentació oral prèvia Enregistrament no editat Cera marró clar Etiqueta: ""175. Josefina Huguet. Ave Maria de Gounod"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-332",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ave Maria",,https://mdc.csuc.cat/digital/collection/sonorbc/id/345/rec/34,,,,,,Josefina_auguet_gounaud.mp3,,"1898-1918,Interpretació,Interpretación,Josefina Huguet. Cantant,Música vocal,Registre sonor",https://donesmusiques.net/files/original/edb19b6ed9cb1792d64281fc0d7959a3.mp3,,"Memòria Digital de Catalunya",1,0
379,https://donesmusiques.net/items/show/379,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e0562f5efd6858ff33b43302afa069a7.mp3,,"Memòria Digital de Catalunya",1,0
1109,https://donesmusiques.net/items/show/1109,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e8d00c00b451af857687de19762e6ba9.mp3,Sound,"Memòria Digital de Catalunya",1,0
378,https://donesmusiques.net/items/show/378,"Cuplé de La Viejecita",,,"Manuel Fernández Caballero^^Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuel Fernández Caballero",,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <p>Enregistrament no editat ? Cera marró fosc Etiquetes: ""Zarzuela 160. Pepita Alcácer. Canción del espejo, de La Viejecita"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-361,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cuplé de La Viejecita",,https://mdc.csuc.cat/digital/collection/sonorbc/id/71/rec/83,,,,,,cuplet_la_viejecita.mp3,,"1898-1918,Cuplet,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/d3b6a19d560f2acd98850c360d2b117f.mp3,,"Memòria Digital de Catalunya",1,0
367,https://donesmusiques.net/items/show/367,"Cuplet, en la Manon",,,"Jules Massenet^^Isabel Grassot",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jules Massenet",,,,,,,,,,"Isabel Grassot",,,,,,,,,,,,"Audio Recording","<td>
              <p>Enregistrament no editat Cera marró fosc Etiqueta: ""Opera 160. Isabel Grassot. Cuplets, de Manon"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-319",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cuplet, en la Manon",,https://mdc.csuc.cat/digital/collection/sonorbc/id/52/rec/84,,,,,,Isabel_grassot_manon.mp3,,"1898-1918,Interpretació,Interpretación,Isabel Grassot. Cantant,Música vocal,Registre sonor",https://donesmusiques.net/files/original/db04ca6801e12647209cff2f09eb4699.mp3,,"Memòria Digital de Catalunya",1,0
1113,https://donesmusiques.net/items/show/1113,"De les pàtries que hi ha al món",,,"Lluís Millet^^Emerenciana Wehrle",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluís Millet",,,,,,,,,,"Emerenciana Wehrle",,,,,,,,,,,,"Audio Recording","<pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Cançó catalana 160. Sra. Werle. De les patries la millor, d""en Lluís Millet"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""De les pàtries que hi ha al món: cançó popular de don Lluís Millet ; cantat per la Sra. Werlhe""&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-50",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","1 min 26 s",,,,,,,,,,,,,"De les pàtries que hi ha al món",,https://mdc.csuc.cat/digital/collection/sonorbc/id/311/rec/5,,,,,,Emerenciana_folkclore_millet.mp3,,"1898-1918,Emereciana Wehrle. Cantant,Emerenciana Wehrle i Anfruns,Folcklore,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/c3be08901d921787c1fdac060902c3fc.mp3,,"Memòria Digital de Catalunya",1,0
380,https://donesmusiques.net/items/show/380,"Dúo de La Verbena de la Paloma [...] Dúo de La Revoltosa",,,"Ruperto Chapí^^Josefa Alcácer Soler^^Antonia Fernández",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruperto Chapí",,,,,,,,,,"Josefa Alcácer Soler^^Antonia Fernández",,,,,,,,,,,,"Audio Recording","<p>El presentador confon inicialment el títol Enregistraments no editats ? Cera marró clar Etiquetes: ""Zarzuela 160. Alcácer, Fernández. Dúo de La Revoltosa"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-355 -- CIL-356",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dúo de La Verbena de la Paloma [...] Dúo de La Revoltosa",,https://mdc.csuc.cat/digital/collection/sonorbc/id/120/rec/15,,,,,,Verbena_paloma.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/1e83bc0f6a17ab0724720e5708f964ae.mp3,Sound,"Memòria Digital de Catalunya",1,0
1110,https://donesmusiques.net/items/show/1110,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,,"Almiñana^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Almiñana,,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Salon 175. Avelina Carrera. Flora, maestro Almiñana, dedicada a Avelina Carrera"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-124",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 23 s",,,,,,,,,,,,,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,https://mdc.csuc.cat/digital/collection/sonorbc/id/349,,,,,,avelina_carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/428507dfa312f580d4df9cbe0fe7334e.mp3,Sound,"Memòria Digital de Catalunya",1,0
365,https://donesmusiques.net/items/show/365,L'Enyorament,,,"Josep Anselm Clavé^^Josefina Huguet",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Anselm Clavé",,,,,,,,,,"Josefina Huguet",,,,,,,,,,,,"Audio Recording","<td>
              <p>Enregistrament no editat Cera marró fosc Etiqueta: ""Canción popular. Josefina Huguet. L'Anyorament[sic], de Clavé. 175"" Qualitat del so: regular Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-183",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 m, 31 s",,,,,,,,,,,,,L'Enyorament,,https://mdc.csuc.cat/digital/collection/sonorbc/id/94/rec/8,,,,,,josefina_auguet.mp3,,"1898-1918,Folcklore,Interpretació,Interpretación,Josefina Huguet. Cantant,Música vocal,Registre sonor",https://donesmusiques.net/files/original/af51fc69ed21f9eebbdae574601e705b.mp3,,"Memòria Digital de Catalunya",1,0
1112,https://donesmusiques.net/items/show/1112,"La Mariagneta: cançó popular catalana",,,"Josep García Robles^^Emerenciana Wehrle",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep García Robles",,,,,,,,,,"Emerenciana Wehrle",,,,,,,,,,,,"Audio Recording","<pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Cançó catalana 160. Sra. Werle. Mariagneta d""en Garcia Robles"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""La Mariagneta: cançó popular catalanad""en García Robles ; cantada per la Sra. Wherle""&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-49",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 m, 31 s",,,,,,,,,,,,,"La Mariagneta: cançó popular catalana",,https://mdc.csuc.cat/digital/collection/sonorbc/id/311/rec/5,,,,,,Emerenciana_folkclore.mp3,,"1898-1918,Emereciana Wehrle. Cantant,Emerenciana Wehrle i Anfruns,Folcklore,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/ce9fd3d5ea29661900331d26aca31bc3.mp3,Sound,"Memòria Digital de Catalunya",1,0
