﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
252,https://donesmusiques.net/items/show/252,"Música y género en la España de principios del siglo XX: (desde 1900 hasta la postguerra y el exilio)",,,"María Palacios Alcalde",,,2008,,"Drets d'autoria",,,,"Book Section",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"María Palacios Alcalde",,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Section",,,978-84-87731-67-9,,"Autoría: María Palacios Alcalde.
Localización: Compositoras españolas: La creación musical femenina desde la Edad Media hasta la actualidad, 2008.
Artículo de Libro en Dialnet.",,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,"Compositoras españolas: La creación musical femenina desde la Edad Media hasta la actualidad",,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-90,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"Música y género en la España de principios del siglo XX",,,,,"Música y género en la España de principios del siglo XX: (desde 1900 hasta la postguerra y el exilio)",,https://omnia.udg.edu/permalink/34CSUC_UDG/233hnr/alma991002643629706713,,,,,,,,"Bibliografia,Composició,Composición,Lluïsa Bosch i Pagès,Ònia Farga i Pellicer,Rosa García Ascot. Composició,Wanda Landowska",,,Bibliografia,1,0
398,https://donesmusiques.net/items/show/398,"Gloses sobre cançons populars catalanes per a piano",,,"Onia Farga",,Gallach,1914,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>Conté: Cançó de Nadal ; Els tres tambors ; La nina encantada ; Les mosques de St. Narcís</p>
<p>Les lletres tot i que no està indexat al catàleg són de Narcisa Freixas.</p></td>",,,,"Partitura que conté composicions de Narcisa Freixas amb música d'Ònia Farga.",,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,Barcelona,,,,,,,,,Gallach,,,,,,Desconeguts,,,,,,,,,,,,,,"Gloses sobre cançons populars catalanes per a piano",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991034033899706706,,,,,,,,"1914,Cm. Cançó de Nadal. Ònia Farga,Cm. Els tres tambors. Ònia Farga,Cm. Les mosques de Sant Narcís. Ònia Farga,Composició,Composición,Folcklore,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
414,https://donesmusiques.net/items/show/414,"En el «Centre Català»",,,Vidamor,,,03/10/1905,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vidamor,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Segons estava anunciat, l'últim diumenge tingué lloch en el saló d'actes d'aquesta societat un notable concert per la simpática senyoreta Onia Farga. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/10/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Sabadell,,,,,,,,"Sabadell moderno: periódico bisemanal independiente de intereses generales, avisos y noticias.",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"En el «Centre Català»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1349320&presentacion=pagina&idBusqueda=807&posicion=3,,,,,,,,"1905,Esdeveniment. Concert,Espai. Centre Català de Sabadell,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Centre Català,Prog. Abella. Schubert,Prog. Campanella. Liszt,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
410,https://donesmusiques.net/items/show/410,"Suite de quatre quadrets: per a violí i piano",,,,,"A. Boileau i Bernasconi",1900,"Onia Farga^^Artur Masriera i Colomer",Desconeguts,,,Catalan,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga^^Artur Masriera i Colomer",,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca de la Universitat de Barcelona",Barcelona,,,,,,,,,,,,,,,,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,Catalan,,,,,,,,,,,,,,,,,,,,,,,,,"A. Boileau i Bernasconi",,,,,,Desconeguts,,,,,,,,,"Suite de quatre quadrets",,,,,"Suite de quatre quadrets: per a violí i piano",,https://cercabib.ub.edu/permalink/34CSUC_UB/13d0big/alma991006135059706708,,,,,,,,"1900,Cm. Aplec. Ònia Farga,Cm. Breçolant. Ònia Farga,Cm. Goigs de Sant Jordi. Ònia Farga,Cm. Murmuri alegre. Ònia Farga,Composició,Composición,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
437,https://donesmusiques.net/items/show/437,"La dona i la música. Un concert femení",,,,,,07/06/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El dia 31 de passat mes de maig, tingué lloc a la sala d'actes de l'Exposició del Treball de la Dona, una manifestació d'art, és a dir, un concert en el qual les composicions eren totes originals de dones, catalanes en llur majoria.</p>
<p>El concert constà de tres parts La primera prat era de violí i piano; de piano sol la segona i la tercera de cant i piano.</p>
<p>(...)</p>
<p>Intèrprets:</p>
<p>Concepció Callao. Cant</p>
<p>Maria Coquard. Piano</p>
<p>Rosa Mas. Violí</p>
<p>Composicions:</p>
<p><span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Roser Simal, Narcisa Freixas, Margarita Ornia, Genoveva Puig, Lluïsa Casagemas, Carmen Karr, Magda Serra, Julia Marimón, Ònia Farga. </span></p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona i la música. Un concert femení",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1265548&posicion=9&presentacion=pagina,,,,,,,,"1930,Barcelona,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Sala exposició del Treball de Barcelona,Genoveva Puig,Genoveva Puig. Composició,Interpretació,Interpretación,Júlia Marimón. Composició,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Magda Serra. Composició,Margarida Orfila Tudurí,Margarida Orfila. Composició,Maria Coquard. Pianista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Ònia Farga i Pellicer,Ònia Farga. Composició,Prog. Carme Karr,Prog. Genoveva Puig,Prog. Júlia Marimón,Prog. Lluïsa Casagemas,Prog. Magda Serra,Prog. Margarida Orfila,Prog. Narcisa Freixas,Prog. Ònia Farga,Prog. Roser Simal,Prog. Sonata. Orfila,Programa,Rosa Mas Mallen. Violinista,Roser Simal Roensch,Roser Simal. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
446,https://donesmusiques.net/items/show/446,Notícies,,,,,,12/06/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Demá dimecres, a les nou del vespre y al local del Círcol Artistich, la senyoreta Onia Farga, deixeble den Melcior Rodriguez Alcántara donará un concert de piano.</p>
<p>En el programa ademés de produccions del esmentat senyor, n'hi figuran de Bach, Beethoven, Chopin, Scarlatti, Weber, Mozart, Bizet y Rubinstein.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/06/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Notícies,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1226444&presentacion=pagina&idBusqueda=951&posicion=2,,,,,,,,"1900,Barcelona,Educació,Educació. Rodríguez Alcántara. Professor,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Cercle artístic de Barcelona,Prog. Bach,Prog. Beethoven,Prog. Bizet,Prog. Chopin,Prog. Melcior Rodríguez,Prog. Mozart,Prog. Rubinstein,Prog. Scarlatti,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
455,https://donesmusiques.net/items/show/455,"Onia Farga es morta",,,,,,09/12/1936,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Ha mort la coneguda violinista, pianista i compositora catalana Onia Farga i Pellicer, que darrerament s'havia dedicat a l'ensenyament musical, fundant la Acedèmia i un notable conjunt orquestral, «Música pro amore artis». </p>
<p>Ha deixat gran nombre de partitures inédites i estrenades.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/12/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Onia Farga es morta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1468964&presentacion=pagina&idBusqueda=504&posicion=3,,,,,,,,"1936,Composició,Composición,Educació,Educació. Acadèmia Ònia Farga,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Orquestra,Orquestra Musica pro Amore Artis",,,"ARCA. Revistes catalanes antigues",1,0
467,https://donesmusiques.net/items/show/467,"Crónica general",,,,,,25/03/1895,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La banda municipal, situada en el cruce del paseo de Gracia con la Gran-Via, tocará desde las once de la mañana las piezas siguientes:</p>
<p>«Marcha fúnebre» de la Srta. Onia Farga, alumna de la Escuela municipal de Música.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/03/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1454374&presentacion=pagina&idBusqueda=794&posicion=4,,,,,,,,"1895,Barcelona,Cm. Marcha fúnebre. Ònia Farga,Composició,Composición,Educació,Educació. Escola Municipal de Música de Barcelona,Espai. Carrers Barcelona,Ònia Farga i Pellicer,Ònia Farga. Composició",,,"ARCA. Revistes catalanes antigues",1,0
654,https://donesmusiques.net/items/show/654,"Dones pianistes: Carlota Campins",,,,,,15/04/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En els salons de nostres burguesos y fins de molts menestralets barcelonins el piano hi es avuy com un article de primera necessitat. Lo que avans constituia pera gent de certa posició un conexement complementari o <em>d'adorno, </em>com ne diuen encare als colegis ahont ensenyan les manipulacions d'aquell instrument, s'ha fet d'un quant temps ensá indispensable per la <em>eduació</em> d'una senyoreta de <em>bona y de mitjana</em> societat (...)</p>
<p>Afortunadament algunes famílies barcelonines han dexat d'entendre que'l piano tingui d'ésser el pretext pera matar l'aburriment de gent desvagada o pera donar espansió en sos salons als aymants de Terpsícore</p>
<p>(...)</p>
<p>de la ensenyansa donada pels bons mestres que tenen acaparada tota la generació jove <em>pianistable</em> de Barcelona, van sortint cada dia joves pianistes que proclamen la <em>deslliura</em> del piano del jou d'una vergonyosa rutina y fan esperar en una superior cultura artística d'un apart al menys dels músichs o senzills <em>amateurs</em> del nostre porvenir.</p>
<p>(...)</p>
<p>Ahir era en Granados qui'ns feya conéixer de mica en mica un tal bell esplet de jovent sortir de sa catedra de pianística, o en Rodriguez Alcántara qui'ns presentava a sa jove dexeple, la Onia Farga, la que are precisament acaba d'obtenir un falaguer éxit a París, avuy es en Vidiella fent-nos admirar entre altres a ses dues notables dexebles, la Carlota Campins y la Enriqueta Marcé.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/04/1903,,,,,,,,,,,,,,,,,,07,,,,,,,,,,,,,,,,,,,31-32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Dones pianistes: Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021074&presentacion=pagina&posicion=31,,,,,,,,"1903,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Rodríguez Alcántara. Professor,Enriqueta Marcé. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Associació Wagneriana,Prog. Estudios sinfónicos. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
