﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1083,https://donesmusiques.net/items/show/1083,"Notes oficioses. Concerts. Una gran cantatriu",,,,,,18/12/1930,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Una gran cantatriu: Julieta Telles de Menezes es la gran cantatriu que el dia 27 es presentarà al públic de Filharmònica de Barcelona, acompanyada pel meritíssim pianista Pere Vallribera.</p>
<p>(...)</p></td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,18/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts. Una gran cantatriu",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038576,,,,,,,,"1930,Barcelona,Cantatriu,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Filharmònica de Barcelona,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1081,https://donesmusiques.net/items/show/1081,"Notes oficioses. Concerts",,,,,,08/01/1931,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concert per Telles de Menezes i Andreu Segòvia - Filharmònica de Barcelona, una vegada assabentada que Julieta Telles de Menezes estava restablerta de l'afecció gripal que li impedí de donar el concert el mes passat, ha cuidat a organitzar la presentació d'aquesta excepcional la presentació d'aquesta excepcional artista per tal de no deixar els seus socis sense conèixer una de les més famoses liederites de la nostra època.</p>
            </td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,08/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038593,,,,,,,,"1931,Barcelona,Cantatriu,Esdeveniment. Concert,Espai. Saló de festes de l'Hotel Ritz,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música instrumental,Música vocal,Organitza. Filharmònica de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1062,https://donesmusiques.net/items/show/1062,"La Verenguer",,,Trastamara,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trastamara,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La Verenguer</p>
<p>(...)</p>
<p>Aunque jóvenes somos, somos concurrentes viejos al teatreo y conocemos á todas las estrelals del repertorio y lo confesamos, María Berenguer, además de no poder resistir la comparación con las de mayor brillo aporta algo nuevo, algo muy propio y suyo al género.</p>
<p>(...)</p>
<p>Pero no hemos terminado, porque María Berenguer también tiene escelentes condiciones dé cantatriz.</p>^^<p>Las tentaciones de San Antonio y Nina gustaron muchísimo a juzgar por los aplausos que cosecharon los artistas, especialmente a la bella Srta. D.<sup>a </sup>María Berenguer en Nina, que se atrajo con los aplausos las simpatías de un público á quien más que á nadie supo torear y poner banderillas de fuego... Eso si que se llama torear por lo fino.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Verenguer",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Nina Barbieri. Cantant,Prog. Como está la sociedad,Prog. El Monaguillo,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Niña Pancha,Programa,Senyora Simó. Cantant",,,"XAC. Premsa digitalitzada",1,0
1061,https://donesmusiques.net/items/show/1061,"Teatro Pitarra",,,,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Pitarra",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Companyia Leopoldo Comerma,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Nina,Programa",,,"XAC. Premsa digitalitzada",1,0
1020,https://donesmusiques.net/items/show/1020,"Música. Concert de música sudamericana",,,,,,16/01/1933,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Com ja hem anunciat, el proper divendres dia 20, tindrà lloc el quart concert de l'onzè curs de la nostra Associació de música, que ha estat confiat a la notabilíssima cantatriu Julieta Telles de Menezes. La acompanyarà al piano la seva filla Yeda Telles de Menzes, excel·lent i formosa pianista, que amb el nom de Miss Brasil, representà el seu país en un concurs mundial de bellesa.</p>
            </td>",,,,"Concert de música amb Julieta Telles de Menezes i la seva filla Yelda.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,16/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias.",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Música. Concert de música sudamericana",,http://pandora.girona.cat/viewer.vm?id=571645&view=global&lang=ca&page=2,,,,,,,,"1933,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert,Folcklore,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Associació de Música de Girona,Societat - Associació - Orfeó - Altres,Yeda Telles de Menezes. Pianista",,,"Hemeoteca SDGAP",1,0
977,https://donesmusiques.net/items/show/977,"Sección de notícias locales",,,,,,14/03/1868,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nos consideramos pues en el deber de detenernos un poco en el juicio que hemos formado de la jóven actriz señorita doña Emma Larrea, que á una figura lindísima reuna una voz bastante estensa muy buena escuela y esmeradísima vocalización.</p>
<p>En las notas bajas tiene una voz nutrida y segura y en las notas agudas si no presta una gran estensión, en cambio las emite con una dulzura y un sentimiento que arroba. La señorita Larrea empieza a pisar la escena con grandes esperanzas y disposiciones.</p>",,,,,"2020-12-31 09:50:15",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/03/1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El eco de Gerona: diario de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de notícias locales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1091309&presentacion=pagina&idBusqueda=389263&posicion=2,,,,,,,,"1868,Cantatriu,Crítica - Opinió - Relat,Emma Larrea. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre del Circo Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Circo Gerundense,Prog. Il Trovatore,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
952,https://donesmusiques.net/items/show/952,"Varios. Palacio de la Música Catalana",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Concepción Callao, Rosa García Faria</p>
<p>Palau musica catalana: Sesión de canciones indias de los Incas y obras originales del compositoe peruano Valcárcel. Intérpretes: Concepción Callao, cantatriz; Rosa García Faria, violinista (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Varios. Palacio de la Música Catalana",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Auditori,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Prog. Cançons. Teodoro Valcárcel,Programa,Rosa García Faria. Violinista",,,"Biblioteca Virtual de Prensa Histórica",1,0
949,https://donesmusiques.net/items/show/949,"Sesión de arte en el sanatorio Maximo Gorki",,,,,,28/06/1937,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Los enfermos del Sanatorio Máximo Gorki pasaron el domingo por la mañana unas placenteras horas saturadas de arte puro (...)</p>
<p>Los intérpretes que tuvieron a su cargo dar estas horas alegres a los corazones de nuestros hermanos enfermos fueron el pianista Catulí, el cuarteto de cuerda del Sindicato de Ciegos de Cataluña, el poeta Gimeno-Navarro, el concertista Luis Molins y la eximia cantatriz Carmen Gracia.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/06/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sesión de arte en el sanatorio Maximo Gorki",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223720&presentacion=pagina&idBusqueda=10938&posicion=4,,,,,,,,"1937,Barcelona,Cantatriu,Carmen Gracia. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sanatori Máximo Gorki,Música instrumental,Música vocal,Organitza. Comisaría de Espectáculos,Prog. Canción triste. Duparc,Prog. Elisenda. Lamote,Prog. Frisança. Schubert,Prog. La Traviata. Verdi,Prog. Madame Butterfly. Puccini,Prog. Prec de Madona Elisenda. Lamote,Prog. Una rosella i una espiga. Fornells,Programa,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
935,https://donesmusiques.net/items/show/935,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,,,,,20/01/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Estudià al Conservatori de Rio de Janeiro, on obtingué la medalla d'or. Després fou professora de cant a l'Institut Nacional de Música de la capital brasilera. (...)</p>
<p>Algunes importants entitats culturals li han encarregat cursos, conferències, concerts i és col·laboradora de les primeres revistes especialitzades d'Europa.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Tarragona,,,,,,,,"La Cruz : diario católico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3051177&presentacion=pagina&posicion=5,,,,,,,,"1933,Biografia,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Rio de Janeiro,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Julieta Telles de Menezes. Professora,Música vocal,Organitza. Societat Filharmònica de Tarragona,Societat - Associació - Orfeó - Altres,Tarragona,Yeda Telles de Menezes. Pianista",,,"Biblioteca Virtual de Prensa Histórica",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
