﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
311,https://donesmusiques.net/items/show/311,"Flor del mal i La hija del carcelero",,,"Raquel Meller^^Cándida Pérez Martínez",,,1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 844, Ki 838
N.º editor: 200051a, 200051b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller
Encabez. materia: Cuplés
Otro título: La hija del carcelero
980: 852. 40 M-BN BNMADRID DD00289202 Ds/9431/3 MU SALA_BARBI</td>",,,,"Flor del mal [Grabación sonora] : couplet / Padilla y Montesinos. La hija del carcelero : couplet / C. Pérez Martínez y Villán",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,"Flor del mal [Grabación sonora]",,,,,"Flor del mal i La hija del carcelero",,http://bdh.bne.es/bnesearch/detalle/bdh0000134543,,,,,,,,"1929,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
312,https://donesmusiques.net/items/show/312,"La alondra i En el ingenio",,,"Raquel Meller",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Contramarca^^En etiqueta: ""Sopran. w. orch^^En etiqueta: ""Spanish^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º editor: S-19421-U, S-19422-U
N.º editor: W 263409, W 263410 Gramófono
Otro número de clasificación: 8.1
Intérpretes: Srta. Raquel Meller con acompañamiento de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: En el ingenio
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/4</td>",,,,"[Grabación sonora] / M. Fernández de la Puente y L. Foglietti.  / G. Blat, C. Olver y J. Ribé",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La alondra i En el ingenio",,http://bdh.bne.es/bnesearch/detalle/bdh0000134541,,,,,,,,"1917,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
314,https://donesmusiques.net/items/show/314,"La modistilla i La echadora de cartas",,,"Raquel Meller",,,1912,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta gris con ilustración^^La modistilla"", 1ª grabación publicada de Raquel Meller^^En etiqueta: ""Imported^^<td>N.º de matriz: A 135315, A 135339 Disco Odeón
Otro número de clasificación: 8.1
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Raquel Meller con acompañamiento de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: La echadora de cartas
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/7 Timbre: ""Bideri"" Ejemplar deteriorado</td>",,,,"DS/14495/2. Timbres: “BIDERI.  025”. Etiquetas: “PHONO HISPANIA. Tallers, 16. Barcelona”",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1912,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº M.B.H.",,,,,,,,,,,,,,,,,S.l.],,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La modistilla i La echadora de cartas",,http://bdh.bne.es/bnesearch/detalle/bdh0000177773,,,,,,,,"1912,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
322,https://donesmusiques.net/items/show/322,"Marieta de l'ull viu i  L'escolanet",,,"Pilar Alonso^^Cándida Pérez Martínez",,,1925,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","<td>
              <p>En etiqueta: ""Sopran. w. orch</p>
            </td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>
              <p>En etiqueta: ""Spanish</p>
            </td>^^<td>
              <p>N.º editor: 4473 AH, 4423 AH N.º editor: W 2-263025, W 2-263026 Gramófono Otro número de clasificación: 8.1 Otro número de clasificación: 3.1 Tipo de contenido: Música (interpretada) isbdcontent Tipo de medio: audio isbdmedia Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert Nota área publ: Fecha de publicación basada en la retirada de los escenarios de la cupletista Pilar Alonso en 1925 Encabez. materia: Cuplés Encabez. materia: Canciones (Soprano) con orquesta Otro título: L'escolanet 980: 852. 40 M-BN BNMADRID DD00300622 Ds/10712/3 MU SALA_BARBI</p>
            </td>",,,,"Marieta de l'ull viu / P. Casals y Pérez Martínez. L'escolanet / V.A. Llobet y Zamacois",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Marieta de l'ull viu i  L'escolanet",,http://bdh.bne.es/bnesearch/detalle/bdh0000071622,,,,,,,,"1925,Càndida Pérez Martínez. Composició,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
323,https://donesmusiques.net/items/show/323,"El dijous del Turó i La boletaire",,,"Pilar Alonso",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Spanish^^<td>N.º de matriz: 4427 ah, 4424 ah
N.º de publicación: w 2-263031, W 2-263032 Disco Gramófono
Otro número de clasificación: 8.1
Título uniforme: El dijous del Turó
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert
Encabez. materia: Cuplés
Otro título: La boletarie
980: 852. 40 M-BN BNMADRID DD00310018 Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica"" MU SALA_BARBI</td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^En etiqueta: ""Sopran. w. orch^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo enmarcado",,,,"El dijous del Turó / Casals y Burrull. La boletaire / Galobardas y Zamacois
Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"El dijous del Turó i La boletaire",,http://bdh.bne.es/bnesearch/detalle/bdh0000151578,,,,,,,,"1917,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
328,https://donesmusiques.net/items/show/328,"Pepeta Ramos Ramos ""la Goyita""",,,,,,1910-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu la Goyita.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pepeta Ramos Ramos ""la Goyita""",,http://hdl.handle.net/10687/325782,,,,,,1920-1930_La_goyita.png,,"1910-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant",https://donesmusiques.net/files/original/fb24d61356ca1c0dfae4427b02fb5497.png,,Calaix,1,0
332,https://donesmusiques.net/items/show/332,"Mercedes Serós Ballester",,,,,,1890-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cupletista Mercedes Serós Ballester caracteritzada de nena i amb un llaç al cap. A la placa apareix inscrit el nom de l'actriu",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Mercedes Serós Ballester",,http://hdl.handle.net/10687/392155,,,,,,1890-1920_mercedes_seros_arxiu_nacional_catalunya.jpeg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/cec139d29dea21c9f65d42586f17afa2.jpeg,,Calaix,1,0
333,https://donesmusiques.net/items/show/333,"Mercedes Serós Ballester",,,,,,1890-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cupletista Mercedes Serós Ballester que porta un xal sobre les espatlles. A la placa apareix inscrit el nom de l'actriu.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Mercedes Serós Ballester",,http://hdl.handle.net/10687/331345,,,,,,_2.jpg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/60b5b0ff4339f43fa3b73eb9ece1d54a.jpg,,Calaix,1,0
334,https://donesmusiques.net/items/show/334,"Mercedes Serós Ballester",,,,,,1890-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de la cupletista Mercedes Serós Ballester que porta un xal sobre les espatlles i una pinta al cap. A la placa apareix inscrit el nom de l'actriu.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Mercedes Serós Ballester",,http://hdl.handle.net/10687/394536,,,,,,1890-1920_mercedes_seros_arxiu_nacional_catalunya_1.jpeg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/91b0aee6d99adfb544c8bacf1a453ae3.jpeg,,Calaix,1,0
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
