﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1079,https://donesmusiques.net/items/show/1079,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,,,,,23/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Alícia de Larrocha és el cas més extraordinari d'intuició musical que hem conegut. No solament interpreta amb clar concepte i depurada tècnica obres difícils, sinó que improvitza, creant armonitzacions i realitzant variacions perfectament reeïxides, sobre qualsevol tema que se li dongui. (...)</p>
<p>En quan a l'orquestra Femenina, en tenim les millors referències, car si bé es tracta d'una agrupació amateur, les seves components han estat triades de manera que per si soles i cada una d'elles, representen un veritable valor.</p>",,,,"Concert d'Alicia de Larrocha i l'Orquestra Femenina de Barcelona a Tàrrega",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,23/03/1935,,,,,,,,,,,,,,,,,,708,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276498&page=6&search=,,,,,,1935_Alicia_Larrocha_cronica_targarina_708.jpg^^1935_Alicia_Larrocha_cronica_targarina_708.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Imatge de l'artista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Tàrrega","https://donesmusiques.net/files/original/919d32af7e79b7824b6a4f3e1235253c.jpg,https://donesmusiques.net/files/original/26b40e03f58f6a156673de0e499d9678.jpg",,"XAC. Premsa digitalitzada",1,0
1077,https://donesmusiques.net/items/show/1077,"Orquestra Femenina de Barcelona, concert a Tortosa.",,,,,,03/07/1935,,"Cada document especifica els drets d'utilització",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha estat molt ben acullit el programa del concert que, avui a les deu de la nit donarà als socis de &lt; l'Associació de Música &gt;, l'Orquestra femenina de Barcelona, i en el que hi figura el concert en sol de Mendelssohn, per la pianista solista senyoreta Maria A. Sànchez i el Concert en sol de Mozart per la violinista senyoreta Maria Ventura, les que estan considerades per les crítiques, com a dos notabilitats musicals de la nostra terra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,03/07/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Correo de Tortosa. Diario Católico",,,,,,,,,,,,,,,,,,,,,"Orquestra Femenina de Barcelona, concert a Tortosa.",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000260905&page=2&search=,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Maria Ventura. Violinista,Música instrumental,Organitza. Associació de Música de Tortosa,Orquestra,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Concert en sol. Mozart,Programa,Societat - Associació - Orfeó - Altres,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
1015,https://donesmusiques.net/items/show/1015,"Musicals. Orquestra Femenina de Barcelona",,,,,,28/11/1935,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En edició anterior, anunciàrem que la Directiva de l'Associació gestionava una, cooperació en el concert a càrrec de l'Orquestra Femenina de Barcelona que augmentaria l'interès que per si sola ja ofereix la presentació d'aquesta agrupació musical. Es tractava de la presentació a Girona com a compositora i directora d'aquesta orquestra de la tan reputada pianista d'onze anys, Alícia Larrocha, deixeble del Mtre. Marshall. Alícia de Larrocha havia ja donat la seva conformitat quan una contracta per una sèrie de concerts fora de Catalunya ha fet impossible aquesta presentació. El programa que interpretarà l'Orquestra Femenina en son concert del pròxim dia 4 serà el següent:</p>
<p>I. Serenata, Mozart.</p>
<p>II. Concert en, sol, Mendelssohn, per a piano i orquestra. Solista, senyoreta María. A. Sánchez Viver.</p>
<p>II. Sarabanda, J. S. Bach; Movera, Grieg; Dansa eslava núm. 8, ment musical, Schubert; Ultima Pri- Dvorak; Dansa eslava núm. 7, Dvorak.</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,28/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"L'Autonomista. Diari republicà d'informació",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Musicals. Orquestra Femenina de Barcelona",,http://pandora.girona.cat/viewer.vm?id=120459&view=global&lang=ca&page=2,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Música instrumental,Organitza. Associació de Música de Girona,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Dansa eslava núm. 7 i 8. Dvorak,Prog. Moment Musical. Schubert,Prog. Sarabanda. Bach,Prog. Serenata. Mozart,Prog. Última primavera. Grieg,Programa,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
842,https://donesmusiques.net/items/show/842,"Júlia i Yelda Telles de Menezes",,,,,,18/05/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Señora Julieta Telles de Menezes, distinguida cantante brasileña, que ha triunfado en el arte lírico, y su señorita hija, Yeda Telles de Menezes, que en 1932 fué consagrada Miss Brasil, en Paris.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,18/05/1935,,,,,,,,,,,,,,,,,,1911,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,"Caras y caretas",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Júlia i Yelda Telles de Menezes",,http://hemerotecadigital.bne.es/issue.vm?id=0004734253&page=90&search=Yeda+Telles+de+Menezes%22%22&lang=ca,,,,,,1935_jula_yelda_telles_caras_caretas_1911.jpg,,"1935,Brasil,Imatge de l'artista,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música instrumental,Música vocal,Yeda Telles de Menezes. Pianista",https://donesmusiques.net/files/original/428fa832793f5dd90f39d1ac4c4b4983.jpg,,"Hemeroteca digital de la BNE",1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
648,https://donesmusiques.net/items/show/648,"Raquel Meller al Tívoli",,,,,,01/01/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Al Tívoli, ha actuat uns quants dies la conçonetista Raquel Melles, l'única en aquest gènere que conserva tota la frescor, gràcia i art. És una dona que matisa cada cançó amb un extraordinari sentit, i és tota una depurada artista.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1935,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Claror : publicació de l'Institut de Cultura i Biblioteca Popular de la Dona",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Raquel Meller al Tívoli",,https://arca.bnc.cat/arcabib_pro/es/catalogo_imagenes/grupo.do?path=1022996&posicion=38&presentacion=pagina,,,,,,,,"1935,Barcelona,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
587,https://donesmusiques.net/items/show/587,"El primer drama de Guimerá",,,,,,03/09/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Treinta y cuatro años más tarde, el maestro<br/>Pahissa transformó la producción en ópera, siendo en tal forma estrenada en ""El Gran Teatro del Liceo"", teniendo por intérpretes Líricos a las señoras Pierrik (""Placida"") y Callao (""Llédia"")</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El primer drama de Guimerá",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415024&posicion=5&presentacion=pagina,,,,,,,,"1935,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
586,https://donesmusiques.net/items/show/586,"La guitarrista Rosa Lloret en Madrid.",,,,,,25/10/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el Casal de Catalunya, ante un público selecto y numeroso y con un escogido programa, ha dado un recital de guitarra la eminente Rosa Lloret.</p>
<p>El èxito fué rotundo. Rosa Lloret, que une a su fina sensibilidad una ejecución portentosa, trazó una nueva y vigorosa página de brillante historia de la guitarra. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/10/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Madrid,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La guitarrista Rosa Lloret en Madrid.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415114&presentacion=pagina&idBusqueda=1060&posicion=10,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Recital de guitarra,Espai. Casal de Catalunya,Interpretació,Interpretación,Madrid,Música instrumental,Prog. Andaluza. Fortea,Prog. Danza núm. 5. Granados,Prog. Estudi núm. 3. Mozart,Prog. Granada. Albéniz,Prog. Minuet d'una sonata. Mozart,Prog. Minuet en re. Mozart,Prog. Serenata Española. Malats,Prog. Variaciones sobre un tema de Mozart. Ferran Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
518,https://donesmusiques.net/items/show/518,Teatre,,,,,,05/05/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Al Cèntric-Cine, la companyía que dirigeix el senyor Marian Beut, i que actúa al Teatre Principal de Girona, representá les sarsueles «Chateaux Margaux» i «La Dolorosa», amb acompanyament d'una orquestra gironina.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/05/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Teatre,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203586&presentacion=pagina&posicion=9&registrardownload=0,,,,,,,,"1935,Companyia Beut,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Cèntric-Cine,Interpretació,Interpretación,Música vocal,Prog. Chateau Margaux,Prog. La Dolorosa,Programa,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
