﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
785,https://donesmusiques.net/items/show/785,"L'orfeó Canigó",,,,,,29/08/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Els barcelonins, qu'han vist créxer y han assaborit l'obra d'en Joan Bta. Espadaler, a la que ha cooperat la simpàtica professora senyoreta Dolors Portella (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/08/1909,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orfeó Canigó",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066652&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1909_dolors_portella_feminal_29.jpg^^1909_maria_fossas_feminal_29.jpg^^1909_orfeo_canigo_feminal_29.jpg^^1909_estela_torrent_feminal_29.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Dolors Portella. Professora,Educació,Estela Torrens. Cantant,Imatge de l'artista,Interpretació,Interpretación,Maria Fosses. Cantant,Música vocal,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/07268ebb33a524ca1ba27fa3fb033cda.jpg,https://donesmusiques.net/files/original/cfb7b38bd97c73234f5999a608dd6eea.jpg,https://donesmusiques.net/files/original/a9843be2707ed209c318159eedbb0921.jpg,https://donesmusiques.net/files/original/b5801116cee0940c62ebc0a15c1a089d.jpg",,Feminal,1,0
783,https://donesmusiques.net/items/show/783,"Notes barcelonines",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Nota al peu de foto:</p>
<p>La notable artista y professora d'arpa donya Dolors Sànchez de Puiggener y ses dexebles senyoretes Elvira Granell, E. Sicars, Angela Rocamora, Elvira Riba, Dolors Vilar, Pura C. Baxeras, Rosita Puiggener, Mercè Torelló, Pilar Montero y Marcela Vendrell</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1909_Arpistes_Dolors_Sanchez_Feminal_32.jpg,,"1909,Àngela Rocamora. Arpista,Dolores Vilar. Arpista,Dolors Sànchez de Puiggener,Dolors Sànchez. Arpista,Dolors Sànchez. Professora,E. Sicars. Arpista,Educació,Elvira Granell. Arpista,Elvira Riba,Elvira Riba. Arpista,Imatge de l'artista,Interpretació,Interpretación,Marcela Vendrell. Arpista,Mercè Torelló. Arpista,Música instrumental,Pilar Montero. Arpista,Pura C. Baxeras. Arpista,Rosita Puiggener. Arpista",https://donesmusiques.net/files/original/f231b0dad589bc0bd1c6f3c432c85fb6.jpg,,Feminal,1,0
782,https://donesmusiques.net/items/show/782,"Emilia Miret",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta simpàtica y estudiosa joveneta, comensà'l solfeig als 8 anys, baix el professorat del mestre Lamotte de Grignon. Deixeble del mestre Pellicer en la Escola Municipal continuà fentse remarcar entre totes per son temperament artístich de <em>María se fué </em>acabant pera guanyar per unanimitat les darreres oposicions de piano en aquell centre oficial de cultura artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,4-5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Emilia Miret",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1909_emila_miret_feminal_32.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Barcelona,Educació. Joan Lamote de Grignon. Professor,Educació. Pellicer. Professor,Emília Miret i Soler,Emília Miret. Pianista,Emília Miret. Professora,Interpretació,Interpretación,Música instrumental,Oposició,Prog. Balada en do menor. Schumann,Prog. Concerto. Schumann,Prog. Fantasía Cromàtica. Bach,Prog. Fuga. Bach,Prog. Polonesa. Chopin,Prog. Scénes enfantines. Schumann,Prog. Sonata Apassionata. Beethoven,Programa",https://donesmusiques.net/files/original/a16a42fc7b2a7ccec60eb31f3aaf0773.jpg,,Feminal,1,0
781,https://donesmusiques.net/items/show/781,"Una nova artista",,,,,,25/12/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De tant en tant, el mestre dels nostres mestres, en Carles G. Vidiella'ns dona'l regal d'ohir un dels seus dexebles escollits.</p>
<p>Ara ha tocat el torn a una inteligentíssima joveneta, la senyoreta Carme Cortès, qui en el seu concert donat la nit del 21 del corrent en l'Ateneu de Barceloní (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/12/1909,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066660&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_carmen_cortes_feminal_33.jpg,,"1909,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Conservatori de Madrid,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/fcac4063f81f47d0e759e26a8fc2b9db.jpg,,Feminal,1,0
779,https://donesmusiques.net/items/show/779,"Una artista catalana",,,,,,27/02/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Després de tot lo que la prempsa diaria de la nostra capital ha dit sobre la notable concertista de piano senyoreta Padrosa; després dels grans elegis que ha merescut en sa <em>tournée</em> per el mitxdía de Fransa, hont els millors crítichs musicals llohen poderosament nostra simpàtica compatriota, FEMINAL no té altre comès se mereix el talent de la gentil geronina.</p>
<p>(...) Els barcelonins tinguerem ocasió d'aplaudirla derrerament en el concert que donà en el teatre Principal (...)</p>
<p>&nbsp;</p>",,,,"Article sobre Mercè Padrosa, pianista",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1910,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066664&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1910_merce_padrosa_feminal_35.jpg,,"1910,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,França,Gira,Girona,Imatge de l'artista,Interpretació,Interpretación,Jacoba de Allué y Sarasa. Professora,Mercè Padrosa,Mercè Padrosa. Pianista,Mercè Padrosa. Professora,Música instrumental,Zaragoza",https://donesmusiques.net/files/original/922a99d191fb7e24b7db8b87c9260e0d.jpg,,Feminal,1,0
776,https://donesmusiques.net/items/show/776,"Notes barcelonines",,,"Olga Taravilla Baquero",,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Nota a peu de foto:</p>
<p>La distingida professora donya Mercè Agulló de Tejerina y ses dues notables dexebles senyoretes Aurora Trouvat y Maria Plà.</p>^^<p>(...) Els dies de moda a Belles Arts, hont se feren tant aplaudir els concerts de <em>música di càmara</em> (..) en els que sa gentilísima filla Germaine tingué ocasió de domostrar son gran talent de violinista (..)</p>
<p>Els concerts donats per la senyoreta Emilia Miret en el Círcul Artístich; per la senyoreta Rosita Portas; per les dues notables desebles de la senyora Agulló Senyoretes Plà i Trouvat en el Foment de Treball Nacional.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,17-18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=17,,,,,,,,"1910,Aurora Trouvat. Pianista,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Albert Geloso. Professor,Educació. F. d'Aranda. Professor,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Espai. Foment del Treball Nacional,Espai. Palau de les Belles Arts,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Plà. Pianista,Mercè Agulló. Professora,Música instrumental,Organitza. Fernando de Aranda,Rosita Portas. Pianista,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/81b696c9ab66e1bd42070ce664ab25cc.jpg,,Feminal,1,0
775,https://donesmusiques.net/items/show/775,Barcelonines,,,,,,25/09/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'aparició a Barcelona d'una hermosíssima artista lírica qui, segons sembla, pertany a una família aristocràtica de Madrid, y amaga sos blasos sota'l nom de Rigolina, està cridant l'atenció dels Barcelonins.</p>
<p>(...) qual filla, la delicada violinista senyoreta Germaine de Aranda, acaba d'arribar de viatge y estaba de perfeccionament musical al estranger, proposantse ab alguna coneguda y reputada artista pendre part d'aquests concerts que - segons ens es dit - son patrocinats per la millor societat barcelonina.  Ja que de música parlem, síens permés presentar a nostres llegidores una nova compositora la gentil Senyoreta Compte (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/09/1910,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,2-3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Barcelonines,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066678&presentacion=pagina&registrardownload=0&posicion=2,,,,,,1910_rigolina_feminal_42.jpg,,"1910,Composició,Composición,Concepció Compte i Jordi,Concepció Compte. Composició,Educació,Educació. Conservatori de Barcelona,Educació. Daniel. Professor,Educació. Sànchez Gavainyach. Professor,Esdeveniment. Concert,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Política cultural,Premi,Rigolina. Cantant",https://donesmusiques.net/files/original/bdf0d1bf8e0aed31469d858442a50fe6.jpg,,Feminal,1,0
774,https://donesmusiques.net/items/show/774,"Elisa Casas, viuda de Calvo",,,,,,31/07/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heusaquí una dama de remarcable talent, qui, com flor modesta, resta amagada entre la societat barcelonina. D'una cultura superior, escriptora de talent, delicada compositora, artista de cor, emprò allunyada dels triomfs per una existencia dolorosa, la senyora Casas de Calvo (...)</p>
<p>Seguint el consell de les persones que s'interessen per l'art y la cultura, la senyora Casas té en progecte una obra que'ns ocuparèm y que vindrà a coronar les seves grans aptituts de professora de música, de declamació, etz..</p></td>",,,,"Article sobre Elisa Casas amb foto",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/07/1910,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elisa Casas, viuda de Calvo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066674&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1910_elisa_casas_feminal_40.jpg,,"1910,Composició,Composición,Educació,Elisa Casas,Elisa Casas. Actriu,Elisa Casas. Composició,Elisa Casas. Professora,Imatge de l'artista",https://donesmusiques.net/files/original/322e733d490c1c87eaf89c672cc58c5e.jpg,,Feminal,1,0
773,https://donesmusiques.net/items/show/773,"Barcelonines. Alice Chasselet",,,,,,27/11/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Alicia Chesselet</p>
<p>(...) En la mateixa vetlla Mademoiselle Alicia Chesselet, distingida dexeble de la <em>Schola Cantorum</em>, d'hont ha sortit fa poch temps terminada sa carrera de professora de cant para exercirla en l'Academia Ainaud, ens donà a conèxer ab maestría uns interessants fragments de música del segle XVII y XVIII.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/11/1910,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,3-4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Barcelonines. Alice Chasselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066682&presentacion=pagina&registrardownload=0&posicion=3,,,,,,1910_Alice_chasselet_feminal_44.jpg,,"1910,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Schola Cantorum,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Ainaud,Prog. Idylle. Haydn,Prog. Psyché. Lully,Programa",https://donesmusiques.net/files/original/2b763980c5c5880a3a5973456e94cd44.jpg,,Feminal,1,0
772,https://donesmusiques.net/items/show/772,"Clara Sansoni",,,,,,29/01/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Clara Sansoni - Dintre de pochs dies els barcelonins podrèm saborejar la més perfecta - segons sembla - de les interpretacions de l'obra d'Isaac Albéniz (...)</p>
<p>Y seràn uns dits de joveneta'ls qui, després d'haver sorprès y encantat ab ells Fransa, Italia, Anglaterra y Bèlgica, ens diràn els admirables pensaments del malaguanyat mestre (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/01/1911,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Clara Sansoni",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066686&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1911_clara_sansoni_feminal_46_1.jpg^^1911_clara_sansoni_feminal_46.jpg,,"1911,Clara Sansoni. Pianista,Crítica - Opinió - Relat,Educació,Educació. Isaac Albéniz. Professor,Esdeveniment. Concert,Gira,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Iberia. Albéniz,Programa","https://donesmusiques.net/files/original/7754e041f326c9c98b294b20180c7488.jpg,https://donesmusiques.net/files/original/eb7cc404b08bece3ca98f291b829d7be.jpg",,Feminal,1,0
