﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
499,https://donesmusiques.net/items/show/499,"Teatre Camps de Recreo - Sabadell-",,,J.D.V.,,,26/05/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.D.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Lo diumenge prop-passat's despedí de nosaltres la companyía de la simpática y celebrada artista Donya Dolors Millanes posant en escena las aplaudidas sarsuelas&nbsp; El lucero del alba, Xateau Margaux y Los Zangolotinos, totas predilectas d'ella, la cual las desempenyá ab tan bona forma y justesa, que si la volgués alabar del modo que's mereix, ni tan sols ho sabría ferho constar ab lletras (...)</p>",,,,"Actuació al Teatre Camps de Recreo de Sabadell de Dolors Millanés.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/05/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatre Camps de Recreo - Sabadell-",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003996&posicion=14&presentacion=pagina,,,,,,,,"1900,Companyia de Dolors Millanes,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Música vocal,Política cultural,Prog. Chateau Margaux,Prog. El lucero del alba,Prog. La Chavala,Prog. La Revoltosa,Prog. Los Zangolotinos,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
808,https://donesmusiques.net/items/show/808,"Rosita Garcia-Faria",,,,,,01/03/1928,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Demostraba igual vocación y disposición para el violín que para el piano. (...)</p>
<p>Ingresó en la Academia Marhsall para entrar en la clase del tan acreditado y pulcro Maestro Perelló.</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/03/1928,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Musical- Hermes, Revista de la casa Parramón",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Rosita Garcia-Faria",,http://hemerotecadigital.bne.es/issue.vm?id=0026402989&page=14,,,,,,1928_roda_garcia_musical_hermes_3_retall.jpg,,"1928,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Marshall,Educació. Crickboom. Professor,Educació. Perelló. Professor,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi,Premi Parramón,Prog. Concert núm. 2. Wieniawsky,Prog. Rigaudon. Kreisler,Prog. Sicilienne. Kreisler,Programa,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/7a7f16e90664af73149e1d031009a4e8.jpg,,"Hemeroteca digital de la BNE",1,0
724,https://donesmusiques.net/items/show/724,"Repartiment de premis en la Escola Municipal de Música",,,,,,28/03/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Una bella y culta festa tingué lloch en la nit del dia 20 del passat Febrer, en la Sala de Cent de l'Ajuntament, ab motiu del repartiment de premis als alumnes de la Escola Municipal de Música corresponents als cursos de 1911 a 1912, 1912 a 1913 y 1913 a 1914.</p>
<p>(...)</p>
<p>Després del discurs del president, que fou molt aplauidt, se verificà un concert vocal y instumental a càrrech dels alumnes premiats senyoreta Teresa Burrull y Orri (...)</p>
<p>senyoreta Eulalia Torres, premi de piano, 1912 a 1913 (...)</p>
<p>senyoreta Agna Tomàs, premi de violí, 1913 a 14, (...)</p>
<p>colaboranthi les senyoretes Pilar Rufi, Andrea Fornells y'l senyor Savilla. (..)</p>
<p>La senyoreta Teresa Burrull, feu els seus estudis de piano baix la direcció del professor de la Escola, senyor Canals (...)</p>
<p>La senyoreta Eulalia Torres, dexebla també del professor Canals (...)</p>
<p>La senyoreta Agna Tomàs, es devinguda una distinguida professora de violí després de brillants estudis, que li ha permès guanyar el premi de l'Ajuntament del curs 1913 al 14, y ademés ha guanyat en renyides oposicions, el violí ofert per Mr. Maire.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1915,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,6-7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Repartiment de premis en la Escola Municipal de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066786&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1915_teresa_borull_feminal_96.jpg^^1915_senyora_ventura_feminal_96.jpg^^1915_repartiment_premis_escola_musica_feminal_96.jpg,,"1915,Agna Tomàs. Violinista,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Espai. Saló de Cent,Eulàlia Torres. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Oposició,Organitza. Escola Municipal de Música de Barcelona,Pilar Rufí. Cantant,Política cultural,Premi,Premi Ajuntament de Barcelona,Prog. Allegro del concert (ob. 46). Chopin,Prog. Primer temps  segon concert. Saint-Saëns,Prog. Tercer temps del concert (ob. 61) Saint-Saëns,Programa,Sala - Saló - Cafè - Altres,Teresa Burrull Orri. Pianista","https://donesmusiques.net/files/original/54b91f205620d6d11535243353189d5e.jpg,https://donesmusiques.net/files/original/884de188c76beb3ffb679d2a9eee3b5c.jpg,https://donesmusiques.net/files/original/3d0a68bbacaab0d7b91417fe5e794069.jpg",,Feminal,1,0
580,https://donesmusiques.net/items/show/580,"Premis del Conservatori",,,,,,06/03/1915,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alumnes premiades per el Conservaroti del Liceu: <span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Lluisa Figueras, Mercè Morros, Carme Font, Eladia Montero, Mercè Capsir.</span></p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/03/1915,,,,,,,,,,,,,,,,,,158,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Premis del Conservatori",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086832&posicion=8&presentacion=pagina,,,,,,1915_teatre_catala_158_8.jpg^^1915_teatre_catala_158_8_9.jpg,,"Barcelona,Blanca Deparés. Conservatori,Carme Font. Conservatori,Educació,Eladia Montero. Conservatori,Elisa Coca. Conservatori,Hortènsia Caballé,Hortènsia Caballé. Conservatori,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Figueras. Pianista,Luz de Aguirre. Conservatori,Maria Carratalà,Maria Carratalà. Conservatori,Mercè Capsir. Cantant,Música instrumental,Música vocal,Organitza. Conservatori del Liceu,Política cultural,Premi,Premi Conservatori del Liceu,Ramona Noguera. Conservatori,Teresa Franquesa. Conservatori","https://donesmusiques.net/files/original/671f5a7cad74e5d1ac53553856bf86b5.jpg,https://donesmusiques.net/files/original/799f58127e53dc8f8055dc3a4267a78a.jpg",,"ARCA. Revistes catalanes antigues",1,0
507,https://donesmusiques.net/items/show/507,"Premi barrientos, instaurat al 1924.",,,"Ajuntament de Barcelona",,,23/03/1925,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Leyóse una instancia de doña Maria Barrientos del tenor siguiente: Exeme. Sr: La que subscribe, natural de Barcelona, residente en Paria y accidentalmente en esta, atentamente expone: Que en solemne sesion celebrada el 11 de noviembre de 1922, en el salon de ciento de las casas consistoriales de esta ciudad se constituyo por donacion de la subscrita, un premio para fomentar la cultura musicañ de los alumnos de la Escuela Municipal de Musica de Barcelona, bajo las bases siguientes: 1<sup>a </sup>El premio constituido con el nombre de Maria Barrientos (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Premi barrientos, instaurat al 1924.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329718&presentacion=pagina&idBusqueda=254&posicion=2,,,,,,,,"1925,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
813,https://donesmusiques.net/items/show/813,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Concierto en Sol mayor, de Mozart se presentaba como solista la joven discípula del maestro Perelló, Rosa García-Faria, ganadora del Premio Parramón. El auditorio se dio cuenta en seguida de que la novel artista posee todo un temperamento de gran ejecutante, a pesar de sus reminiscencias académicas. Tiene una preparación sólida y un sentimiento musical admirable, que le llevarán muy lejos.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=18,,,10,,,,,"1930,Crítica - Opinió - Relat,Educació,Educació. Perelló. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Càmera,Política cultural,Premi,Premi Parramón,Prog. concert en sol major. Mozart,Prog. Oberon,Prog. Segona sinfonia en re major. Brahms,Prog. Sueño de una noche verano,Programa,Rosa García Faria. Violinista",,,"Hemeroteca digital de la BNE",1,0
480,https://donesmusiques.net/items/show/480,"Oposicions al premi Maria Barrientos.",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>Inserit al <em>Butlletí Oficial</em> de la Generalitat de Catalunya, corresponent al 20 del mes pessat, i a la taula d'anuncis de l'escola Municipal de Música, han aparegut les bases per a les oposicions al Premi Maria Barrientos, instituït per aquesta famosa artista.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Oposicions al premi Maria Barrientos.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
458,https://donesmusiques.net/items/show/458,Notícias,,,,,,07/11/1900,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En los últimos exàmenes verificados en la Escuela municipal de Música y despuès de brillantes ejercicios ha obtenido el título de profesora de piano con la calificación de sobresaliente, la Srta. D<sup>a</sup> Antonia Mas Burillo quien a más varias obras de autores clàsicos como Beethoven y Schumann (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/11/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"La publicidad: eco de laindustria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Notícias,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1426012&posicion=2&presentacion=pagina,,,,,,,,"1900,Antonia Mas Burillo,Antonia Mas. Pianista,Antonia Mas. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Interpretació,Interpretación,Política cultural,Prog. Balada núm. 4. Chopin,Prog. Concert núm. 2. Saint-Saëns,Prog. Fuga. Listz,Prog. Preludi. Bach,Programa",,,"ARCA. Revistes catalanes antigues",1,0
585,https://donesmusiques.net/items/show/585,"Musicales. En el Palau",,,,,,20/01/1937,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La comisión de propaganda de la Generalidad organizó para el domingo pasado un importante festival a beneficio de los niños refugiados y de las milicias antifascistas.</p>
<p>El programa estaba confiado al importnte coro mitxo polifónico formado por aventajados discípulos de la Escuela Municipal de Música, la pianista Alicia Larrocha y la cantatriz Pepita Paulet.</p>
<p>Todos fueron aplaudidísimos y especialmente la notabilísima liederista Pepita Paulet, que con su voz de oro y su acabada interpretación dijo maravillosamente una bien escogida colección de canciones.</p></td>",,,,,"2021-01-06 15:15:01",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/01/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,"Por esos teatros",,,,,,,,,,,"Musicales. En el Palau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415886&presentacion=pagina&posicion=6,,,,,,,,"1937,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Festival benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Pepita Paulet. Pianista,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
