﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
554,https://donesmusiques.net/items/show/554,Varietés,,,,,,04/07/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia de Sant Joan i el diumenge següent actuá en el cine la coupletista «Bella Mora» i el ventrílocuo «Anglada»- Aquest agradá molt al públic en sos nombres de ventriloquía moderna. La «Bella Mora» bastant bé sobretot en vestuari i decorat. Els «Montgrins» també, en dos ballables nous que'ns feren sentir.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203066&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1915,Cuplet,Esdeveniment. Varietats,Interpretació,Interpretación,La Bella Mora. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
590,https://donesmusiques.net/items/show/590,Variedades,,,,,,04/03/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Mañana y el domingo se presentarán por primera vez, y en el Salón Coroleu de San Andrés, la agrupación frívola de variedades que tiene por nombre Espectáculos Eva, de la que forman parte la celebrada cancionista Asunción Balcells, las vicetiples Janita Sarín y Angelita Vastons, el teneor-compére Antonio Bolsa, la pareja de baile Ada And Yeva y cuatro gentiles girls. </p>
<p>Tenemos las mejores referencias de esta nueva agrupación, que dentro la natural modestia del espectáculo, ha procurado darle cierto aspecto de modernidad y distinción.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/03/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Variedades,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412908&posicion=3&presentacion=pagina,,,,,,,,"1932,Angelita Vastons. Cantant,Asunción Balcells. Cantant,Barcelona,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Varietats,Espai. Saló Coroleu,Gira,Gust,Interpretació,Interpretación,Janita Sarín. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
703,https://donesmusiques.net/items/show/703,"Un recital de violí",,,,,,29/10/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Aytals reflexions se'ns ocorríen al sentir ab gran delectació el recital de violí que'l vespre del dia 23 de setembre pop passat donà, ab fins benèfichs, en el Saló del Círcol de Recreo de La Garriga la jove concertista Pepita Diéguez.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1916,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recital de violí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066824&posicion=16&presentacion=pagina,,,,,,1916_pepita_dieguez_feminal_115.jpg,,"1916,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de violí,Espai. Saló del Cercle de Recreu de La Garriga,Imatge de l'artista,Interpretació,Interpretación,La Garriga,Música instrumental,Pepita Diéguez. Violinista,Prog. Adagio i Allegro. Händel,Prog. Allegro. Pugnani,Prog. Andantino. Martini,Prog. Danza Española. Granados,Prog. La Précieuse. Couperin,Prog. Minuet. Porpora,Prog. Preludi. Pugnani,Prog. Sérénade. Ambrosio,Prog. Tempo di Menueto. Pugnani,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/66c387029e1b965f4f3bd68aba62560a.jpg,,Feminal,1,0
494,https://donesmusiques.net/items/show/494,"Un esdeveniment musical a Tàrrega",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a demà, diumenge, l'Associació de Música de Tàrrega, té preparada la presentació, en concert extraordinari, de la nena Alícia de Larrocha i de l'Orquestra Femenina de Barcelona. Aquest acte tindrà lloc a la sala gran de l'Ateneu, a les cinc de la tarda.</p>
<p>(...)</p>
<p>Intervindrà també en aquest concert la prestigiosa Orquestra Femenina de Barcelona, que dirigeix la distingida professora Isabel de la Calle.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Un esdeveniment musical a Tàrrega",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Esdeveniment. Concert,Espai. Sala gran de l'Ateneu,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Organitza. Associació de Música de Tàrrega,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Tàrrega",,,"ARCA. Revistes catalanes antigues",1,0
605,https://donesmusiques.net/items/show/605,"Un concierto",,,,,,23/10/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En los salones de la casa Reig é hijo ha tenido lugar un concierto en obsequio al Congreso Internacional de la Tubercolosis.</p>
<p>El concierto resultó brillantísimo, asistiendo al mismo la mayoría de los congresistas.</p>
<p>El programa fué interpretado magistralmente, distinguiéndose en su ejecución la agraciada contralto señorita Emma Amati y el barítono señor Mas Burillo.</p></td>",,,,"Concert d'Emma Amati a la Casa Reig e hijo.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/10/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un concierto",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1394224&posicion=15&presentacion=pagina,,,,,,,,"1910,Barcelona,Emma Amati. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Casa Reig é hijo,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1013,https://donesmusiques.net/items/show/1013,"Torroella de Montgrí. Fiesta Mayor",,,,,,23/08/1946,,"Editorial Prensa ibérica.",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) En cuanto a diversiones profanas durante los cuatro días, habrá conciertos los cuatro días, habrá concierto el salón Coll y en el entoldado levantado en la plaza del Imperio. En la Plaza Nacional se celebrarán audiones de sardanas.</p>
<p>Las orquestas que amenizarán las diversiones son ""Montgrins"" y ""Caravana"", de ésta, ""Titánicos"" de Mataró y Rina Celi y su orquesta, de Barcelona. en el Salon coll y ""Montgrinenca de ésta, ""Bianca"" de Barcelona y ""Primavera de Palafrugell, en el entoldado.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,23/08/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Los Sitios de Gerona. Diario de F.E.T y de las J.O.N.S",,,,,,,"Editorial Prensa ibérica.",,,,,,,,,,,,,,"Torroella de Montgrí. Fiesta Mayor",,https://pandora.girona.cat/viewer.vm?id=668968&page=5,,,,,,,,"1946,Esdeveniment. Actuació,Interpretació,Interpretación,Música instrumental,Orquestra,Rina Celi i la seva orquestra,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
1034,https://donesmusiques.net/items/show/1034,"Teresita Batlle",,,,,,27/07/1895,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La voz de Teresita Batlle, no es la de una niña de 13 años, que es la edad que cuenta ahora, sino la voluminosa de una verdadera soprano que con espontaneidad emite desde el sol grave gasta el agudo si. Fresca y sonora como es propio en esa edad, tiene ya gran parte del juego que el estudio y la disposición conceden a otras a fuerza de ejercicios y si en la modulación no ha alcanzado todavia, como es natural, toda la fluidez y ductibilidad de que es capaz, pero que no se ha de tardar en obtener, en cambío frasea con una claridad y dice con un sentimiento tales que envidiarian sin duda más de cuatro artistas de cartel.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,27/07/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Teresita Batlle",,http://pandora.girona.cat/viewer.vm?id=183759&view=global&lang=ca&page=3,,,,,,,,"1895,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Girona,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Escola Municipal de Música de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Ave Maria. Gounod,Prog. Ave Maria. Luzzi,Prog. Chateau Margaux,Prog. El Monaguillo,Prog. El Rey que rabió,Prog. Ernani,Prog. Extasi. Arditi,Prog. Faust,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. Il bacio. Arditi,Prog. La Czarina,Prog. La Gioconda,Prog. La leyenda del Monje,Prog. Los baturros,Prog. Lucrezia Borgia,Prog. Niña Pancha,Prog. No quiero verte. Feliu,Prog. Non é ver. Mattei,Prog. Odi. Povera,Prog. Pietà  Signore. Stradella,Prog. Rigoletto,Prog. Ruy Blas,Prog. Serenata. Feliu,Prog. Sorridimi. Tosti,Prog. Yo quiero amar. Feliu,Sala - Saló - Cafè - Altres,Teresa Batlle. Cantant",,,"Hemeoteca SDGAP",1,0
