﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
906,https://donesmusiques.net/items/show/906,"Teatro principal",,,,,,15/05/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con <em>El Duo de la Africana</em> se presentó la tiple señorita Enriqueta Birba, de muy bonita y extensa voz que en unión del señor Ponseti dijeron un Duo acabadísimo.&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1079750&presentacion=pagina&posicion=1,,,,,,,,"1908,Companyia de Sarsuela,Companyia Mestre Cotó,Crítica - Opinió - Relat,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. La gente seria,Prog. La Noche de Reyes,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
902,https://donesmusiques.net/items/show/902,Espectáculos,,,,,,15/03/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>He aqui la lista de la compañia de zarzuela y ópera española que ha de debutar el sábado próximo:</p>
<p>(...)</p>
<p>Tiples: Tula Lorán y Carmen Sendra</p>
<p>Tiple Matrona: Josefa Mateu</p>
<p>Tiple cómica: Carolina Felip</p>
<p>Segundas tiples: Magdalena Ramis y Manuela Martí</p>
<p>Partiquinas: Magdalena Ramis y Margarita Massanet</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/03/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Tarragona,,,,,,,,"La opinión: diario de avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Espectáculos,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1017598&presentacion=pagina&idBusqueda=553595&posicion=3,,,,,,,,"1901,Carmen Sendra. Cantant,Carolina Felip. Cantant,Companyia d'Òpera espanyola,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Principal de Tarragona,Interpretació,Interpretación,Josefa Mateu. Cantant,Magdalena Ramis. Cantant,Manuela Martí. Cantant,Margarita Masanet. Cantant,Música vocal,Prog. Curro Vargas,Prog. D. Lucas del Cigarral,Prog. El Reloj de Lucerna,Prog. Jugar con fuego,Prog. La Cara de Dios,Prog. La Tempestad,Rosita Corona. Cantant,Tarragona,Teatre,Tula Lorán. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
897,https://donesmusiques.net/items/show/897,Notícias,,,,,,18/10/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) La señora Quintana, al igual que el señor Prats, nos hizo una perfecta Magdalena.</p>
<p>(...) La tiple de carácter doña Eulalia Martorell hizo todo lo que pudo y cosiguió salir bien, en su papel de Rosa.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/10/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La provincia: órgano del Partido Liberal Conservador.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1013873&presentacion=pagina&idBusqueda=336&posicion=2,,,,,,,,"1888,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Maria Quintana. Cantant,Música vocal,Prog. Doña Juanita,Prog. La Gran Vía,Prog. Niña Pancha,Prog. Toros de puntas,Prog. Un Tesoro escondido,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
892,https://donesmusiques.net/items/show/892,Campanadas,,,,,,18/08/1894,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una de las localitats en que s'ha celebrat la festa major ab mes regositj y acert es, sens subte, la aixerida vila de San Feliu de Llobregat (...) en lo Centro's doná una extraordinaria funció de sarsuela per la companyía del mestre Sr. Cotó, posantse en escena Al agua patos, El zapaterin, La mascarita y El duo de la africana, en las que s'hi distinguí d'un modo extraordinari la favorita d'aquells filuenchs la agraciada y simpática tiple D.<sup>a </sup>Eliodora Salvador.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/08/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,"San Feliu de Llobregat",,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Campanadas,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034114&presentacion=pagina&idBusqueda=27102&posicion=11,,,,,,,,"1894,Companyia de Sarsuela,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Lo Centro,Interpretació,Interpretación,Música vocal,Prog. Al agua patos,Prog. El dúo de la Africana,Prog. El zapaterin,Prog. La mascarita,Programa,Sala - Saló - Cafè - Altres,Sant Feliu de Llobregat",,,"Biblioteca Virtual de Prensa Histórica",1,0
891,https://donesmusiques.net/items/show/891,"Nostre retrato Maria Millanes",,,,,,25/04/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nostra biografiada d'avuy es la simpática artista Srta. Maria Millanes, aplaudida per los asíduos concurrents al teatro Gran-Via, la que ja per sa preciosa veu de contralt com per las rellevants qualitats artisticas que poseeheix, se fa digne de son apellido, del qual familia se pot dir que son las primeras figuras en lo género lirich espanyol.</p>
<p>(...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/04/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Nostre retrato Maria Millanes",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034150&presentacion=pagina&idBusqueda=589054&posicion=9,,,,,,,,"1895,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Gran Via,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. Cádiz,Prog. Caramelo,Prog. El dúo de la Africana,Prog. La caza del oso,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
889,https://donesmusiques.net/items/show/889,Campanadas,,,,,,21/05/1896,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En lo teatro Moratín, de Gracia, s'ha representat últimament per la companyía de D. Francisco Puig, las sarsuelas Adriana Angot, Los sobrinos del Capitán Grant, Música clásica, Ki-ki-ri-ki y la parodia Los gelos de la Coloma, logrant un desempenyo acertasissim, especialment per part de D.<sup>a</sup> Eliodora Salvador y la Srta. Marimón.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/05/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Campanadas,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033424&presentacion=pagina&idBusqueda=3993&posicion=12,,,,,,,,"1896,Barcelona,Companyia de Sarsuela,Companyia Francisco Puig,Crítica - Opinió - Relat,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Moratín,Interpretació,Interpretación,Música vocal,Prog. Adriana Angot,Prog. Ki-ki-ri-ki,Prog. Los gelos de la Coloma,Prog. Los sobrinos del Capitan Grant,Prog. Música clásica,Programa,Senyoreta Marimon. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
888,https://donesmusiques.net/items/show/888,"Teatros. Nou Retiro",,,,,,18/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A causa de cambi de empresa, hi ha hagut reformas en la companyía, habentse contractat per un reduhit número de funcions a la celebrada tiple Sra. Dolors Millanes, ha vent sigut totas quantas funcions ha executat altres tants triunfos.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatros. Nou Retiro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033707&presentacion=pagina&idBusqueda=326&posicion=9,,,,,,,,"1898,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Esdeveniment. Sarsuela,Espai. Nou Retiro,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
887,https://donesmusiques.net/items/show/887,Teatros,,,,,,04/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Lola Millanés</p>
<p>Dissabte próxim tornará aquest teatro a obrir sas portas ab una notabilissima companyia de sarsuela cómica que dirigida per lo retutat Mtre. Valls, ne forma part la célebre Lola Milanés, reconeguda per la primera tiple que actualment poseheix lo género chico.</p></td>^^<td><p>Maria Barrientos</p>
<p>En las passadas festas hi ha actuat ab notable resultat un quadro de ópera italiana, representant las òperas <em>La Sonámbula</em> y <em>Lucia di Lamermmoor</em>, ab lo sol pretext de lluhir sa bonica veu y notable escola de cant la jove artista Srta. Maria Barrientos que en abduas óperas posá de relleu las envejables qualitats que poseheix (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatros,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033705&presentacion=pagina&idBusqueda=11482&posicion=11,,,,,,,,"1898,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Educació,Educació. Bonet. Professor,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. La sonnambula,Prog. Lucia di Lammermoor,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
886,https://donesmusiques.net/items/show/886,"Teatros. Nou Retiro",,,,,,04/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>Lo benefici de la tiple cómica srta. Soletat Alvarez va donar motiu á un cas plé y veures festejada ab nombrosos regalos […]</p>
<p>Dilluns passat debutá la tiple cómica Srta. Alcacer que al tornar entre nosaltres, ha vingut notablement millorada de qualitats […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatros. Nou Retiro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033705&presentacion=pagina&idBusqueda=11482&posicion=11,,,,,,,,"1898,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Nou Retiro,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Prog. Lucia di Lammermoor,Soletat Alvárez. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
874,https://donesmusiques.net/items/show/874,"Novas. Barcelona",,,,,,12/08/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Avui debutarà ab El anillo de hierro la primera tiple Donya Dolors Cortés de Pedrol, que ja feya bastant temps que no habia treballat en aquesta ciutat.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/08/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Lo Tibidabo: diari no polític",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Novas. Barcelona",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032942&presentacion=pagina&idBusqueda=463543&posicion=2,,,,,,,,"1879,Dolors Cortés de Pedrol. Cantant,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. El anillo de hierro",,,"Biblioteca Virtual de Prensa Histórica",1,0
