﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
948,https://donesmusiques.net/items/show/948,"Festival de danza",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy por la noche se celebrará en el Comedia, un festival artístico (...) También habrá recital poético, canciones con  acompañamiento de guitarra y actuación de la tiple Carmen Gracia.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Festival de danza",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Barcelona,Carmen Gracia. Cantant,Esdeveniment. Actuació,Música instrumental,Música vocal,Organitza. Junta de damas de las Salas de Asilo,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
900,https://donesmusiques.net/items/show/900,"Gacetilla general",,,,,,10/02/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Los asíduos concurrentes al antíguo Café Español, están bastante satisfechos, pues en el cambio de personal se nota la adquisión de una buena artista. Nos refereimos a Mlle. Angelina que cada noche se vé más aplaudida obligándola en ocasiones a repetir dos y tres veces sus cantos.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/02/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La nueva lucha : diario de Gerona : eco de las aspiraciones del Partido Liberal Dinástico de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gacetilla general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1065787&posicion=3&presentacion=pagina,,,,,,,,"1888,Esdeveniment. Actuació,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Angelina. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
901,https://donesmusiques.net/items/show/901,"Gacetilla general",,,,,,05/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>[…] La lista que tenemos á la vista contiene como cantante á Mlle. Antonia; como escéntrica á Mlle. Regina; como cómica á Mlle. Nikka y Mlle. Rebecca, cantante escéntrica, travestil y danzosa.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/01/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La nueva lucha : diario de avisos : eco de las aspiraciones del Partido Liberal Dinástico de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gacetilla general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1065758&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1888,Companyia Eden Concert,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Café Chantant,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Antonia. Cantant,Mlle. Rebecca. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
599,https://donesmusiques.net/items/show/599,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
426,https://donesmusiques.net/items/show/426,"Josefa Regnard, actuació Palau de la Música.",,,"A. Andrada",,,01/02/1928,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Andrada",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Las canciones de Lamote de Grignon, con acompañamiento de orquestra, encontraron la soprano Josefa Regnard afortunadísima intérprete...</p>
            </td>",,,,"Actuació al Palau de la Música de Josefa Regnard.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, actuació Palau de la Música.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345888&presentacion=pagina&idBusqueda=940&posicion=39,,,,,,,,"1928,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Palau de la Música Catalana,Folcklore,Interpretació,Interpretación,Josefa Regnard. Cantant,Música instrumental,Música vocal,Prog. Enrique Morera,Prog. Festa. Pujol,Prog. Garreta,Prog. La presó de Lleida. Pahissa,Prog. Lamote de Grignon,Prog. Lluís Millet,Prog. Pahissa,Prog. Pastoral. Garreta,Prog. Pujol,Prog. Sancho Marraco,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
602,https://donesmusiques.net/items/show/602,"La capa que tot ho tapa",,,,,,19/11/1922,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Teatre Tivoli  - Liric Catalana</p>
<p>Direcció: Jose Bergés. 1er. Avui La capa que tot ho tapa</p>
<p>2on. El sainet líric-dramátic en un acte i tres quadres de B. Llurba. música de Na Cándida Pérez Martínez, autora dels populars cuplets: Les caramelles i La Marieta de l'ull viu.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/11/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La capa que tot ho tapa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1407122&presentacion=pagina&idBusqueda=193&posicion=3,,,,,,1922_anunci_candida_perez.jpg,,"1922,Anunci,Barcelona,Càndida Pérez Martínez. Composició,Cm. La capa que tot ho tapa. Càndida Pérez,Cm. Les caramelles. Càndida Pérez,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Interpretació,Interpretación,Música vocal,Programa,Teatre",https://donesmusiques.net/files/original/6daa21f433d09b8a9e53055bf9e1cd40.jpg,,"ARCA. Revistes catalanes antigues",1,0
573,https://donesmusiques.net/items/show/573,"Lleus comentaris. Festa Major de l'any 34",,,"Josep Castells",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Sense la plaça les generacions s'haurien succeït desbordades i multiformes. Cap de nosaltres no hauria pogut dir com fins ara: En aquest marc encisador hi vaig deixar un troç de vida; aquí hi tinc els millors records de la meva adolescència; les hores més felices de la meva joventut. Al, del que intenti destruir aquest encís! Ai, del que s'atreveixi a arrencar el sabor; a llevar l'ànima de la meva plaça estimada!</p>
<p>I enguany la placa de la República s'ha vist prostituida s'ha vist vexada! En, lloc de les cobles arrenglerades interpretant les notes vibrants i corprenadores de la nostra dansa, <em>la dansa més noble de totes les danses</em>, s'hi han sentit les veus estregades de tres «cupleteres» i el martelleig foraster de les castanyoles.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Lleus comentaris. Festa Major de l'any 34",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
794,https://donesmusiques.net/items/show/794,"María Pitxot de Gay",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquells qui no hem oblidat la deliciosa sessió de cansons populars catalanes y estrangeres quèns donaren fa uns vuyt ò nou anys en la Sala Parés, el mestre Joan Gay y la seva esposa.</p>
<p>(...)</p></td>",,,,,"2021-01-10 16:24:33",,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Pitxot de Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_maria_pitxot_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Parés,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Prog. Bizet,Prog. Merimée,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/1839bf01c12270979f969c4701ad97fc.jpg,,Feminal,1,0
