﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
951,https://donesmusiques.net/items/show/951,"Grandioso Festival del Olimpia",,,,,,02/06/1941,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/06/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Grandioso Festival del Olimpia",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223921&presentacion=pagina&idBusqueda=11462&posicion=3,,,,,,,,"1941,Barcelona,Esdeveniment. Festival benèfic,Espai. Teatre Olímpia,Maria Espinalt. Cantant,Música instrumental,Música vocal,Organitza. Sindicato Educación y descanso,Prog. Il barbiere di Siviglia,Programa,Sección Femenina de la FET i de las JONS,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
950,https://donesmusiques.net/items/show/950,Teatros,,,,,,02/06/1941,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el teatre Coliseum, y para un corto número de funciones actua con gran éxito una compañia de ópera. El jueves fué cantada Madame Butterfly, y el sábado Rigoletto. En la peimera de dichas obras obtuvo un triunfo la tiple Roseta Pampanini, y en la producción verdiana cosechó, asimismo efusivos aplausos otra tiple: Carmen Garcia.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/06/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatros,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223921&presentacion=pagina&idBusqueda=11462&posicion=3,,,,,,,,"1941,Barcelona,Carmen Gracia. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Coliseum Barcelona,Música instrumental,Música vocal,Prog. Madame Butterfly,Prog. Rigoletto,Programa,Roseta Pampanini. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
949,https://donesmusiques.net/items/show/949,"Sesión de arte en el sanatorio Maximo Gorki",,,,,,28/06/1937,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Los enfermos del Sanatorio Máximo Gorki pasaron el domingo por la mañana unas placenteras horas saturadas de arte puro (...)</p>
<p>Los intérpretes que tuvieron a su cargo dar estas horas alegres a los corazones de nuestros hermanos enfermos fueron el pianista Catulí, el cuarteto de cuerda del Sindicato de Ciegos de Cataluña, el poeta Gimeno-Navarro, el concertista Luis Molins y la eximia cantatriz Carmen Gracia.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/06/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sesión de arte en el sanatorio Maximo Gorki",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223720&presentacion=pagina&idBusqueda=10938&posicion=4,,,,,,,,"1937,Barcelona,Cantatriu,Carmen Gracia. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sanatori Máximo Gorki,Música instrumental,Música vocal,Organitza. Comisaría de Espectáculos,Prog. Canción triste. Duparc,Prog. Elisenda. Lamote,Prog. Frisança. Schubert,Prog. La Traviata. Verdi,Prog. Madame Butterfly. Puccini,Prog. Prec de Madona Elisenda. Lamote,Prog. Una rosella i una espiga. Fornells,Programa,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
948,https://donesmusiques.net/items/show/948,"Festival de danza",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy por la noche se celebrará en el Comedia, un festival artístico (...) También habrá recital poético, canciones con  acompañamiento de guitarra y actuación de la tiple Carmen Gracia.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Festival de danza",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Barcelona,Carmen Gracia. Cantant,Esdeveniment. Actuació,Música instrumental,Música vocal,Organitza. Junta de damas de las Salas de Asilo,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
947,https://donesmusiques.net/items/show/947,"Música. Concierto ambientado",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto ambientado en que María José Simó y Alícia de la Larrocha alternaron, ante renovados decorados, no obtuvo el éxito esperado en cuanto a la innovación esceneogràfica, pero sí, y rotundo, en cuanto a la valía de las intérpretes, siempre festejadas en sus intervenciones ante nuestro público.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto ambientado",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,María José Simó. Cantant,Música instrumental,Música vocal",,,"Biblioteca Virtual de Prensa Histórica",1,0
946,https://donesmusiques.net/items/show/946,"Música. Concierto educación y descanso",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto de Educación y Descanso estaba esta semana dedicado a canto, a cargo de Andrea Fornells de Vayós. […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto educación y descanso",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Sindicato Educación y descanso",,,"Biblioteca Virtual de Prensa Histórica",1,0
945,https://donesmusiques.net/items/show/945,"Los pianistas Luis Galvo y Alicia de Larrocha",,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el homenaje que los alumnos y admiradores del maestro Frank Marshall han organizado para el día 2 de abril, en la cúpula del Coliseum, actuarán los pianistas Luis Galve y Alicia de Larrocha.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Los pianistas Luis Galvo y Alicia de Larrocha",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Concert,Esdeveniment. Homenatge Frank Marshall,Espai. Coliseum Barcelona,Interpretació,Interpretación,Música instrumental,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
944,https://donesmusiques.net/items/show/944,"Música. Concierto en el Liceo",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto del Liceo reunía, bajo la batuta del maestro Domingo Forns, una orquesta de cámara, unos solistas y unos cantantes de calidad indiscutible. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto en el Liceo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Barcelona,Carmen Flexas. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre del Liceu,Interpretació,Interpretación,Mercedes Busquets. Cantant,Música instrumental,Música vocal,Ofelia Rodrigo. Cantant,Victoria López. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
942,https://donesmusiques.net/items/show/942,"Narcisa Freixas, compositora",,,,,,16/11/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Uno de los mejores frutos producidos por el Certamen anual, conocido con el nombre de Festa de la Música Catalana es, sin duda alguna, el habernos revelado en parte la personalidad de la compositora D.<sup>a </sup>Narcisa Freixas. (...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,16/11/1907,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Cataluña: revista semanal.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Narcisa Freixas, compositora",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032052&posicion=11&presentacion=pagina,,,,,,,,"1907,Barcelona,Cm. Ballets. Narcisa Freixas,Cm. Cançons Catalanes. Narcisa Freixas,Cm. Cançons d'infants. Narcisa Freixas,Cm. Decandiment. Narcisa Freixas,Cm. La festa major. Narcisa Freixas,Cm. Lo Trovador. Narcisa Freixas,Cm. Rodamón. Narcisa Freixas,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Actuació,Folcklore,Gust,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Prog. Narcisa Freixas",,,"Biblioteca Virtual de Prensa Histórica",1,0
941,https://donesmusiques.net/items/show/941,Música,,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Ayer oímos a Rosa Mas, en quien se hermanan la más perfecta mecánica y la más pura expresión dos conciertos para violín y orquesta, de Tartini y de Mozart. Los aplausos a la concertista no fueron menores que los dedicados al maestro Von Hoesslin, que supo conducir con enérgica unidad y perfecto ajuste estas dos última actuaciones de la gran Orquesta del Liceo.</p>
            </td>",,,,"Rosa Mas participa als concerts del Liceu",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital,Espai. Teatre del Liceu,Interpretació,Interpretación,Música instrumental,Prog. Concert per violí i orquestra. Mozart,Prog. Concert per violí i orquestra. Tartini,Programa,Rosa Mas Mallen. Violinista,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
