﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
1078,https://donesmusiques.net/items/show/1078,"De Torroella de Montgrí. Notes de Festa Major",,,,,,24/08/1913,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Se está adornan el Saló Coll, en el qual, hi celebra els concerts i balls la societat «Joventut Progressiva» ,tinguent contractada la orquestra «Montgrins». Al «Centre Recreatiu» amenisará ses festes la «Moderna Escalas» de Barcelona i al «Menestral» «La Principal» de Palafrugell.</p>
<p>[...] A la «Lliga Republicana» hi actuarán les atraccions «Dorix» , «Mezquita», duet cómic, cantant i musical i la bella cançonetista Tina Dermet. Hi haurá també atraccions en diversos cafés i sessions extraordinaries de cinematógraf.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,"Baix-Empordá. Setmanari regionalista",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"De Torroella de Montgrí. Notes de Festa Major",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000108215&page=3,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Atraccions,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pilar Mezquita,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Tina Dernet. Cantant,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1070,https://donesmusiques.net/items/show/1070,"Teatro Artesano",,,,,,24/12/1925,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Reaparición de la simpática y ovacionada canzonetista, Asunción Balcells.</p>",,,,"Anunci de l'actuació de Asunción Balcells a Vilanova i la geltrú.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Artesano",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000407931&page=7&search=,,,,,,1925_asuncio_balcells_retall.jpg,,"1925,Anunci,Asunción Balcells. Cantant,Cançonetista,Cuplet,El Prat de Llobregat,Espai. Teatre Artesà,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/1203c408336d09d14a9f0cbbeac68836.jpg,,"XAC. Premsa digitalitzada",1,0
1064,https://donesmusiques.net/items/show/1064,Noves,,,,,,04/05/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Els dies 7,8 i 9 del corrent cel·lebra la seva Festa el poble de Celrà. Mercé Seròs, la genial cançonetista que tants aplaudiments ha recollit arreu actuarà en l'Ateneo Celranense.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/05/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"La Bisbal de l'Empordà",,,,,,,,"El Bisbalenc",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noves,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000432566&page=6&search=,,,,,,,,"1928,Cançonetista,Celrà,Cuplet,Esdeveniment. Actuació,Espai. Teatre de l'Ateneu Celranense,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Teatre",,,"XAC. Premsa digitalitzada",1,0
1047,https://donesmusiques.net/items/show/1047,Crónica,,,,,,26/07/1924,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Principal mañana actarán nuevamente&nbsp; la hermosa Luisa de Tormes, bailarina de indiscutibles méritos, y la simpática canzonetista Asunción Balcells, artista que goza de gran simpatía entre nuestro público.</p>
<p>La Balcells, creadora de Glories Catalanes, recibió anoche prolongadas y estruendosas ovaciones, que indudablemente se repetirán mañana.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/07/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Heraldo de Tortosa. Diario independiente",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000707836&page=2&search=,,,,,,,,"1924,Asunción Balcells. Cantant,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Música vocal,Prog. Glòries Catalanes,Teatre,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1042,https://donesmusiques.net/items/show/1042,Notícias,,,,,,07/06/1930,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Durante los dos dias de la feria, actuarán en el escenario de dicho recinto la canzonetista Asunción Balcells y la bailarina Rosita Camps.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Valls,,,,,,,,"La Crònica de Valls. Semanario comarcal",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Notícias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000842322&page=4&search=,,,,,,,,"1930,Asunción Balcells. Cantant,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Camp d'esports de la Xamora,Interpretació,Interpretación,Música vocal,Valls",,,"XAC. Premsa digitalitzada",1,0
964,https://donesmusiques.net/items/show/964,"Empresa del Teatre Fortuny",,,,,,30/11/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Espectacles. Teatre Fortuny</p>
<p>Debut de la cançonestista «Merceditas Serós»</p>
</div>^^<div data-schema-version=""8"">
<p>L’empresa del Teatre Fortuny ha fet públic que per causes agenes a la seva voluntat ha tingut de sopendres el debut de la companyia de comedia del senyor Llano que s’havía anunciat per a avui.</p>
<p>En son lloch ha confeccionat un extraordinario i selecte programa per a les sessions de cine i varietats que com de costum s’hi donarán avui.</p>
<p>Com a atracció hi treballará la celebrada cançonetista “Merceditas Serós”.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Reus,,,,,,,,"Foment : Portaveu oficial en les comarques tarragonines, del partit d'Unió Federal Nacionalista Republicana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Empresa del Teatre Fortuny",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057474&posicion=6&presentacion=pagina,,,,,,,,"1918,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Fortuny,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Reus,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
962,https://donesmusiques.net/items/show/962,"Espectacles. Kursaal",,,,,,30/11/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Grans sessions de cine per a avui. Debut de l’aplaudida cançonetista i ballarina «Angelina Maldonado»</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Reus,,,,,,,,"Foment : Portaveu oficial en les comarques tarragonines, del partit d'Unió Federal Nacionalista Republicana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Espectacles. Kursaal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057474&posicion=6&presentacion=pagina,,,,,,,,"1918,Angelina Maldonado. Cantant,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Sala Kursaal,Interpretació,Interpretación,Música vocal,Reus,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
845,https://donesmusiques.net/items/show/845,"Tarragona. Cine Palace Ateneo",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","Con ruidoso exitazo se ha despedido de este salón la valiosa canzonetista Electrina Mánez.

Han actuado con buen éxito Les Saltons, equilibristas; Trío Custins, gimanasta, y María Agrela, Canzonetista",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Cine Palace Ateneo",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Electrina Máñez. Cantant,Espai. Cinema Palace Ateneu,Interpretació,Interpretación,María Agrela. Cantant,Música vocal,Tarragona",,,"Hemeroteca digital de la BNE",1,0
844,https://donesmusiques.net/items/show/844,"Tarragona. Coliseo Mundial",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Han actuado la bonita atracción «poutpurri» Los Derkas?, la diminuta cancionista Petit Agrela, The Franks, valioso número de fuerza dental; Hermanas Torres bailarinas, y las canzonetistas Nedy Balmau, con éxito, y Pepita Iris, que ha sido el más acertado número de varietés de la temporada.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Coliseo Mundial",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Coliseu Mundial,Interpretació,Interpretación,Música vocal,Nedy Dalmau. Cantant,Pepeta Iris. Cantant,Petit Agrela. Cantant,Tarragona",,,"Hemeroteca digital de la BNE",1,0
