﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
354,https://donesmusiques.net/items/show/354,"Café de Novedades",,,,,,1905-1911,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt elevat de la carretera de Santa Eugènia i de la plaça Marquès de Camps. En primer terme a l'esquerra, el desaparegut Café de Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 064796",,,,,,,,,,,1905-1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Bronsoms Nadal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_BronsomsJosep/064796.jpg.info,,,,,,1910_novetats_064796.jpg,,"1905-1911,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/1d22bbc896b7ac6c48c7c586151f911a.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
355,https://donesmusiques.net/items/show/355,"Concert de guitarra al cafè",,,,,,1905-1910,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0).Ajuntament de Girona. CRDI (Lleó Audouard Deglaire)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Homes en audiència a un guitarrista a l'interior d'un cafè.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 092429",,,,,,,,,,,1905-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Família Audouard",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0).Ajuntament de Girona. CRDI (Lleó Audouard Deglaire)",,,,,,,,,,,,,,"Concert de guitarra al cafè",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_FamiliaAudouard/Negatius/092429.jpg.info,,,,,,1905_1910_092429.jpg,,"1905-1911,Espai. Cafè,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9bc2bbd7cfd515b8628535d51185efe.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
356,https://donesmusiques.net/items/show/356,"Café de Novedades",,,,,,1900-1910,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt enlairat de la plaça Marquès de Camps i l'encreuament de la Gran Via de Jaume I amb el carrer Nou. Ocupen el carrer un grup de militars que enfilen cap el carrer Nou. A la dreta, el cafè Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 343091",,,,,,,,,,,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col·lecció l'Abans de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_Abans/343091.jpg.info,,,,,,1900-1904_343091_novedades.jpg,,"1900-1910,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/8d5fdd2b2913f4c736830e87e522a431.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
359,https://donesmusiques.net/items/show/359,"[Dancing Edén]",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Carrer Nou de la Rambla, a Barcelona, de nit, al conegut popularment com a Barri Xino. Al fons, rètol lluminòs del Dancing Edén, [també conegut com Edén Concert].",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Dancing Edén]",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_4345,,,,,,1920-1930_eden.jpeg,,"1920-1936,Barcelona,Espai. Café Chantant,Espai. Dancing Eden,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9ecfa95a0d5f8cbbf33ccab76837c43.jpeg,,Europeana,1,0
362,https://donesmusiques.net/items/show/362,"Assaig d'una orquestra a l'Edén Concert.",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí i Soler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Assaig d'una orquestra a l'establiment d'espectacles Edén Concert. Nou de la Rambla, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Assaig d'una orquestra a l'Edén Concert.",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_26048,,,,,,1920_eden_concert.jpg,,"1920-1930,Barcelona,Edén Concert,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0e8d53137f9ff9e6b3d317b56f7dbd69.jpg,,Europeana,1,0
415,https://donesmusiques.net/items/show/415,"Concert a l'estatge social de l'Orfeó",,,,,,01/02/1934,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Orfeó Badaloní. Concert a l'estatge per l'Orfeó i les senyoretes Teresa Aguiló (piano) i Antonia Aguiló (violí).</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1934,,,,,,,,,,,,,,,,,,362,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert a l'estatge social de l'Orfeó",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346030&presentacion=pagina&idBusqueda=547&posicion=38,,,,,,,,"1934,Antònia Aguiló,Antònia Aguiló. Violinista,Badalona,Esdeveniment. Concert,Espai. Estatge Orfeó Badaloní,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Aguiló. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
416,https://donesmusiques.net/items/show/416,"Recital de guitarra",,,,,,01/01/1929,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>A la sala d'exposicions A. Badrines, i en ocasió de l'evernissatge de l'exhibició de les darreres pintures de J. Torres-Garcia, donà un interessant recital la distinguida concertista Rosa Lloret. (...)</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1929,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de guitarra",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345910&posicion=41&presentacion=pagina,,,,,,,,"1929,Barcelona,Esdeveniment. Recital de guitarra,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Falla,Prog. Fortea,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Sors,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
420,https://donesmusiques.net/items/show/420,"Orfeó de Sans. Inauguració del seu estatge",,,,,,19/08/1919,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) L'orfeó de Sans compta avui amb uns 400 socis protectors i es compon de 160 choristes dirigits pel mestre Llorenç Carbonell amb la col·laboració dels professors N'Assumpta Munné, Na Francesca Vidal i En Normand Soler. (...)</p>
            </td>",,,,"Assumpta Munné, Francisca Vidal col·laboren com a professores amb l'Orfeó de Sans",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orfeó de Sans. Inauguració del seu estatge",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345760&posicion=86&presentacion=pagina,,,,,,,,"1919,Assumpta Munné. Direcció,Barcelona,Educació,Espai. Estatge Orfeó de Sans,Francesca Vidal i Puig,Francesca Vidal. Professora,Organitza. Orfeó de Sans,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
429,https://donesmusiques.net/items/show/429,"Aniversari del Teatro del Ateneo Sabadellés",,,,,,02/02/1889,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una concurrencia numerosa acudí lo passat diumenge á la nita al magnífich saló d'espectacles del Ateneo Sabadellés ab motiu de celebrarse l'aniversari de la inauguració del Teatro.</p>
<p>Formaban al programa las divertidas sarsuelas<em> En las astas del Toro</em> que igual que la primera vegada presentaren ab discreció sos respectius papers les senyores Carlota y Teresa Mirallanes.</p>
<p>(...)</p>",,,,"Actuació de les Sres. Millanes per aniversari del Teatro",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Sabadell,,,,,,,,"Lo Catalanista: setmanari defensor dels interessos morals y materials de Catalunya",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"Aniversari del Teatro del Ateneo Sabadellés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1103248&posicion=16&presentacion=pagina,,,,,,,,"1889,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Saló d'espectacles del Ateneo Sabadellés,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Sabadellès,Prog. Ànimo  valor... y miedo,Prog. En las astas del toro,Prog. La dama de las camelias,Prog. Quien fuera libre,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Millanes. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
433,https://donesmusiques.net/items/show/433,"Noticiari de Música",,,,,,13/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Institut de Cultura i Biblioteca Popular de la Dona.</p>
<p>Diumenge propvinent tindrà lloc, a aquest Institut, una interessant sessió musical organitzada pel Conservatori Femení amb la col·laboració de la seva orquestra femenina.</p></td>",,,,"Programació d'un concert a l'Institut de Cultura i Biblioteca Popular de la Dona.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/12/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Noticiari de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1269996&posicion=8&presentacion=pagina,,,,,,,,"1934,Barcelona,Educació,Educació. Conservatori Femení,Esdeveniment. Concert,Espai. Institut de Cultura i Biblioteca Popular de la dona,Interpretació,Interpretación,Música instrumental,Organitza. Conservatori Femení,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
