﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
705,https://donesmusiques.net/items/show/705,"La dona i la música",,,,,,25/06/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nena Montserrat de Requesens es una aprofitada dexebla del mestre Joan Salvat. Ab extraordinaria mestria executà una part del piano en el concert organisat per son mestre'l diumenge dia 4 en la sala d'audicions íntimes en el Palau de la Música Catalana.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/06/1916,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona i la música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066816&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1916_montserrat_recasens_feminal_111.jpg,,"1916,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Joan Salvat. Professor,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Montserrat de Requesens. Pianista,Música instrumental,Organitza. Joan Salvat,Prog. Arabesca. Debussy,Prog. Dues miniatures. Cèsar Cui,Prog. Escenes d'infants. Mel Bonis,Prog. Fughetta. Händel,Prog. Petit preludi. Bach,Programa",https://donesmusiques.net/files/original/5e9d9760f26b9753968de91ad7094d5a.jpg,,Feminal,1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
787,https://donesmusiques.net/items/show/787,"Les nostres artistes",,,,,,27/06/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Ònia Farga</p>
<p>La merescuda y extensa fama de que gossa la simpàtica professora Onia Farga, nos relleva de fer aquí un estudi de sos derrers concerts que portaren al Palau de la Música Catalana (...)</p>^^<p>Carme Aznar</p>
<p>La senyoreta Carme Aznar, qui per segon cop ve a pendre lloch en les notres planes, donà darrerament un el saló Estela un concert (...)</p>^^<p>Marta Grau</p>
<p>(...) qui es molt jove y no ha estrenat encara son primer vestit llarg, es una aventatjada dexebla del insigne Vidiella, de que reb les més profitoses llissons.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/06/1909,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les nostres artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066648&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1909_onia_farga_feminal_27.jpg^^1909_marta_grau_feminal_27.jpg^^1909_carme_aznar_feminal_27.jpg,,"1909,Auditori,Barcelona,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Estela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'artista,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Teatre","https://donesmusiques.net/files/original/fd548cc5dbe2e71ea75132e8f5fc0913.jpg,https://donesmusiques.net/files/original/c30566002ef61f17d642c71d5a86ed70.jpg,https://donesmusiques.net/files/original/12d53abcfb35efaaf089b7d750be2d91.jpg",,Feminal,1,0
375,https://donesmusiques.net/items/show/375,"Maria Barrientos",,,"Centre de Documentació de l'Orfeó Català",,,04/03/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de tres concerts extraordinaris al Palau de la Música Catalana",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,04/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Maria Barrientos",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/11407,,,,,,1925_Maria_barrientos_orfeo_catala.jpg,,"1925,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ah s'il savait l'ennui de Galatée. Händel,Prog. Ària de la flauta. Händel,Prog. Cantar. Turina,Prog. Cosi volete  cosi sarà. Carissimi,Prog. Don Joan. Mozart,Prog. Elegía eterna. Granados,Prog. La mare de Déu. Nicolau,Prog. La pastoreta. Alió,Prog. La violette. Scarlatti,Prog. Le coq d'or. Rimsky-Korsakow,Prog. Les diamants. Rimsky-Korsakow,Prog. Los amantes chasqueados. Blas de Laserna,Prog. Lusinga la speme. Constanzi,Prog. Mentre dormi. Pergolesi,Prog. No lloréis ojuelos. Granados,Prog. No vayas Gil al sotillo. Amadeu Vives,Prog. Per pietà non dirmi addio. Beethoven,Prog. Philemon et baucis. Gounod,Prog. Roussignols amoureaux. Rameau,Prog. Siete canciones populares. M. de Falla,Prog. Tirana. Anònim,Prog. Un moto de Gioia. Mozart,Prog. Urundik ikustendut. P. San Sebastián,Programa",https://donesmusiques.net/files/original/85831192a2c278f32d7f1ab8e821b46d.jpg,,"Memòria Digital de Catalunya",1,0
716,https://donesmusiques.net/items/show/716,"Mercè Plantada",,,,,,31/10/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La gentilísima Mercè Plantada, quan s'unía l'estol de dexebles de Cultura Musical Popular dirigida per la coneguda compositora donya Narcisa Freixas, per conreuarhi la cancò catalana (...)</p>
<p>La seva presentació al públich en el Palau de la Música Catalana el primer de maig de 1913. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/10/1915,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Mercè Plantada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066800&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1915_merce_plantada_feminal_103.jpg,,"1915,Auditori,Barcelona,Biografia,Composició,Composición,Educació,Educació. Antoni Colomer. Professor,Educació. Cultura Musical Popular,Espai. Palau de la Música Catalana,Espai. Sala Mozart,Espai. Teatre de Milà,Imatge de l'artista,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Prog. Juana. Pedrollo,Prog. Lohengrin,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/736cec2041cf453f9c5351385e6cfdff.jpg,,Feminal,1,0
585,https://donesmusiques.net/items/show/585,"Musicales. En el Palau",,,,,,20/01/1937,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La comisión de propaganda de la Generalidad organizó para el domingo pasado un importante festival a beneficio de los niños refugiados y de las milicias antifascistas.</p>
<p>El programa estaba confiado al importnte coro mitxo polifónico formado por aventajados discípulos de la Escuela Municipal de Música, la pianista Alicia Larrocha y la cantatriz Pepita Paulet.</p>
<p>Todos fueron aplaudidísimos y especialmente la notabilísima liederista Pepita Paulet, que con su voz de oro y su acabada interpretación dijo maravillosamente una bien escogida colección de canciones.</p></td>",,,,,"2021-01-06 15:15:01",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/01/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,"Por esos teatros",,,,,,,,,,,"Musicales. En el Palau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415886&presentacion=pagina&posicion=6,,,,,,,,"1937,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Festival benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Pepita Paulet. Pianista,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
885,https://donesmusiques.net/items/show/885,Notícies,,,,,,18/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'emissora Ràdio-Barcelona ha arribat a un acord amb l'Orfeó Català per a retransmetre avui, la tercera audició de la Missa Solemnis de Beethoven, que tan grandiós èxit va tenint al Palau de la Música Catalana.</p>
<p>En l'execució d'aquesta obra immortal intervenen com solistes Andreua Fornells (soprano), Concepció Callao (contralt), (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Figueres,,,,,,,,"La veu de l'Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícies,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3062029&presentacion=pagina&idBusqueda=495670&posicion=6,,,,,,,,"1927,Andreua Fornells i Vilar. Cantant,Auditori,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Audició,Esdeveniment. Retransmissió,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Orfeó Català,Organitza. Ràdio Barcelona,Prog. Missa Solemnis. Beethoven",,,"Biblioteca Virtual de Prensa Histórica",1,0
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
421,https://donesmusiques.net/items/show/421,"Palau de la Música Catalana.",,,,,,1913,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La celebració d'aquest concert, la vetlla del 9 de janer, constituí una festa magna d'art, tant pels valuosos elements que hi cooperaren com pel triat progrma executat.</p>
<p>Fou l'heroïna de la vetllada l'eminent cantatiu na María Barrientos, la reaparició de la qual a l'escena havíen festejat els nostres filarmònics, feia poc, al Principal on canta na Maria, amb son art excel.</p>
<p>(...)</p>
<p>Si bella i privilegiada és la veu de na María Barrientos per sa extensió, pastositat i dolcíssim timbre, no's fa admirar menys l'art de la cantatriu en conduir-la i m odular-la, denotant un domini dels més grans, ja que malgrat el registre agudíssim on la juga constantment, l'afinació no'n sofreix lo més mínim i esdevé sempre una justesa impecable.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Palau de la Música Catalana.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345628&presentacion=pagina&idBusqueda=301&posicion=36,,,,,,,,"1913,Auditori,Barcelona,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Cançó de Solveig. Grieg,Prog. Deh vieni  non tardar. Mozart,Prog. El cant dels aucells. Millet,Prog. Hamlet. Thomas,Prog. Il barbiere di Siviglia,Prog. L'Allegro e il pensieroso. Händel,Prog. L'Emigrant. Vives,Prog. La Mort de l'escolà. Nicolau,Prog. La sonnambula,Prog. La Traviata,Prog. Les noces de Figaro. Mozart,Prog. Lucia di Lammermoor,Prog. Piacer d'amor. Martini,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
