﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
981,https://donesmusiques.net/items/show/981,Crónica,,,,,,15/04/1911,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El proper diumenge diada de Pasqua a les nou de la nit, tindrá efecte en el local del Círcol Católic el selecte concert que organisat per la coneguda e inteligent professora de música la senyoreta na Dolors Jordá, tingué que suspendres en altre día de la passada setmana a causa del mal temps que durant tot ellregná.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/04/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El criteri: periodic quincenal d'acció católica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1096643&presentacion=pagina&idBusqueda=29424&posicion=3,,,,,,,,"1911,Crítica - Opinió - Relat,Dolors Jordà,Dolors Jordà. Professora,Esdeveniment. Concert,Espai. Cercle Catòlic de Girona,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Dolors Jordà,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
982,https://donesmusiques.net/items/show/982,Cronica,,,,,,01/08/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Las bellísimas señoritas Domitilda Colomer y Estrellita Gil y Morell cantaron varias piezas con exquisíto amore y sum afinación, acompañadas al piano por el mencionado señor Feliu, haciendo las delicias de los allí reunidos, los cuales aplaudieron con justicia todos los números.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/08/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El Correo de Gerona: diario independiente de avisos y noticias ilustrado y defensor de los intereses morales y materiales de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Cronica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1049966&presentacion=pagina&idBusqueda=16655&posicion=2,,,,,,,,"1893,Domitila Colomer. Acadèmia Feliu,Educació,Educació. Josep Feliu. Professor,Espai. Domicili Eduardo Sol,Estrellita Gil. Acadèmia Feliu,Girona,Interpretació,Interpretación,Música vocal",,,"Biblioteca Virtual de Prensa Histórica",1,0
983,https://donesmusiques.net/items/show/983,Cronica,,,,,,14/12/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con la preciosa obra de los señores Ramos Carrión y Chapi; <em>La tempestad</em> harán su debut el sábado próximo en el Principal los artistas recientemente contratados por la empresa del mismo, señora Anita Ferrer, el tenor don Alfredo Fortesa Solá y el barítono don Manuel Jovanet.</p>
<p>El domingo se pondrán en escena la siempre aplaudida zarzuela en tres actos titulada <em>Campoamor</em>.</p>
<p>Nos parece que la empresa ha sabido conocer sus intereses, pues el público de Gerona ha demostrado no le satisfacia el género zarzuelista; que hasta ahora se habían representado.</p>
<p>Veremos si con este cambio acude más gente al Teatro.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/12/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El Correo de Gerona: diario independiente de avisos y noticias ilustrado y defensor de los intereses morales y materiales de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Cronica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1050413&presentacion=pagina&idBusqueda=507422&posicion=2,,,,,,,,"1893,Anita Ferrer. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La Tempestad. Ramos Carrión y Chapí,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
984,https://donesmusiques.net/items/show/984,"Crónica general",,,,,,16/05/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con el <em>Ruy Blas</em> de Marchetti debuto en nuestro teatro, en la noche del último sábado, la compañia de ópera italiana que, segun rezaban los carteles, ha trabajado últimamente en el Circo Barcelonés.</p>
<p>(...)</p>
<p>Aunque la ópera citada dejó bastante que desear en su primera representación, no obstante pudo notarse mayor ajuste y seguridad en su repetición del domingo, distinguiéndose en sus respectivos papeles la Srta. Knubel y el Sr. Cabella, que fueron justamente aplaudidos.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,16/05/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1044329&posicion=3&presentacion=pagina,,,,,,,,"1883,Amalia Knubel. Cantant,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Lucrezia Borgia,Prog. Ruy Blas. Marchetti,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
985,https://donesmusiques.net/items/show/985,"Teatro principal",,,,,,30/09/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,"2021-01-10 08:03:33",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/09/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1048918&posicion=3&presentacion=pagina,,,,,,,,"1888,Antonia Fernández. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Luisa Bercebal. Cantant,Luisa Sánchez. Cantant,Maria Quintana. Cantant,Música vocal,Remigia Sánchez. Cantant,Rosario Murillo. Cantant,Teatre,Trinidad Sánchez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
986,https://donesmusiques.net/items/show/986,"Crónica general",,,,,,08/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>El pasado jueves abrió sus puertas al público el nuevo café chantant, que está  instalado en el local del antiguo Café Español, en el cual trabaja una compañia francesa procedente del Eden concert de Barcelona; por lo que hemos oido decir, es mucha la concurrencia que acude a disfrutar de lo variado de los espectáculos que allí se representan.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1888,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1047507&posicion=3&presentacion=pagina,,,,,,,,"1888,Companyia Eden Concert,Esdeveniment. Actuació,Espai. Cafè Español,Girona,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
988,https://donesmusiques.net/items/show/988,"Teatro principal",,,,,,11/05/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de zarzuela del teatro español de Barcelona.</p>
<p>Lista de los artistas que forman parte de dicha compañia.</p>
<p>(...) Tiples, D<sup>a </sup>Bernarda Viada y D<sup>a </sup>Eliodora Salvador. Segundas tiples, D<sup>a </sup>Enriqueta Ureña y D<sup>a </sup>Virginia Saez.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,11/05/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045235&presentacion=pagina&idBusqueda=523147&posicion=3,,,,,,,,"1884,Bernarda Viada. Cantant,Companyia de Sarsuela,Eliodora Salvador. Cantant,Enriqueta Ureña. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. El salto del Pasiego,Prog. Estudiante de salamanca,Prog. La Mascota,Prog. La Tempestad,Prog. Sacristan de San Justo,Programa,Teatre,Virginia Sáez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
989,https://donesmusiques.net/items/show/989,"Crónica General",,,,,,04/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Escasa concurrencia atrajo al teatro la segunda representación de las zarzuelas <em>Las Campanas de Garrion </em>y <em>El Marqués del Pimenton</em>, puestas en escena el pasado sábado, en camboio <em>El diablo en el poder</em> y la popular <em>Gran-Vía </em>proporcionaron a la empresa en la noche del domingo una regular entrada.</p>
<p>(...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/01/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1047503&posicion=2&presentacion=pagina,,,,,,,,"1888,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. El diablo en el poder,Prog. El Marqués del Pimentón,Prog. La Gran Vía,Prog. Las Campanas de Garrión,Programa,Teresa Millanes. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
990,https://donesmusiques.net/items/show/990,"Crónica general",,,,,,05/06/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ayer á las nueve de la noche se verificó un concierto vocal á instrumental, en el Café Español y tomaron parte en él Mlle. Maltilde y Mr. Bergamí que, son unos notables artistas.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/06/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1042013&posicion=3&presentacion=pagina,,,,,,,,"1881,Esdeveniment. Concert,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Matilde. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
992,https://donesmusiques.net/items/show/992,"Teatre principal",,,,,,13/04/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La jóven y simpática tiple señorita doña Sofia Yrigoyen obtuvo una brillante acogida ejecutando el papel de Leonor con el acerto y precisión de una verdadera artista (...)</p>
<p>No menos podemos decir de la contralto señora Werghes, pues además de estar dotada de una excelente voz, interpretó con verdadero acierto las escenas que le corresponde, (...)</p>",,,,,"2021-01-10 09:19:32",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/04/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046977&posicion=3&presentacion=pagina,,,,,,,,"1887,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Faust. Gounod,Prog. Il Trovatore. Verdi,Prog. La Traviata. Verdi,Programa,Regina Werghés. Cantant,Senyora Montaner. Cantant,Sofia Irigoyen. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
