﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
443,https://donesmusiques.net/items/show/443,Espectacles,,,,,,12/12/1928,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les pasades festes s'han vist molt animades. A l'Escut Emporitá, sobretot, hi ha hagut uns balls lluïdíssims, amenitzats per l'orquestrina Dancings de Costa Brava, de Torroella de Montgrí. Al Cinema Mundial s'ha projectat la cinta El mercat de l'amor; la companyia Beut ha donat dues representacions, interpretat les conegudes sarsueles castellanes La canción del olvido i Los granujas.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1928,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,4,,"La Bisbal",,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263698&presentacion=pagina&idBusqueda=250&posicion=4,,,,,,,,"1928,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Gira,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Prog. La canción del olvido,Prog. Los granujas,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
445,https://donesmusiques.net/items/show/445,"Gran Saló Excelsior",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Gran companyia d'òpera, sarsuela i opereta espanyola BARCELO-GIL.REY.- Avui, primer acte de la òpera Marina. Segon, estrena en aquest teatre de la preciosa sarsuela en tres actes &lt;Las Golondrinas&gt;. Debut de les aplaudides tiples senyoretes Teresa Gargalló i Enriqueta Birba.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gran Saló Excelsior",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1248294&presentacion=pagina&idBusqueda=1088&posicion=4,,,,,,,,"1916,Barcelona,Companyia Barceló-Gil Rey,Companyia d'Òpera,Companyia d'Òpera espanyola,Companyia de Sarsuela,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Gran Saló Excelsior,Interpretació,Interpretación,Música vocal,Prog. Las Golondrinas,Prog. Marina,Programa,Sala - Saló - Cafè - Altres,Teresa Gargalló. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
449,https://donesmusiques.net/items/show/449,"Nostre retrato",,,,,,24/07/1891,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La nostra Galería artística s'aumenta avuy ab lo retrato de la simpática tiple de sarzuela valenciana donya Matilde Verdecho, que forma part de la compayia que actua en lo teatro Calvo-Vico. No sols se distingeix en las sarzuelas valencianas, sino també en las castellanas, ja que en los tipos de Los baturros, Los zangolotinos y Chateau-Margaux, se fa aplaudir de la mateixa manera que en las valencianas.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/07/1891,,,,,,,,,,,,,,,,,,152,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,"La Tomasa: setmanari catalá",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Nostre retrato",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1087440&presentacion=pagina&idBusqueda=306&posicion=10,,,,,,,,"1891,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Calvo-Vico,Interpretació,Interpretación,Matilde Verdecho. Cantant,Música vocal,Prog. Chateau Margaux,Prog. Los baturros,Prog. Los Zangolotinos,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
464,https://donesmusiques.net/items/show/464,"Debut al Tivoli",,,,,,10/03/1902,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El 29 del actual debutará en el Tivoli una compañia de zarzuela y ópera dirigida por el mastro Bauzá.</p>
<p>En la misma figuran las tiples Luisa Fons, Carmen Ortega, Vicentina Silvestre, Amparo Romo, Purificación Contreras, las segundas tiples Josefa Alonso, Celia Beut y Luisa Rodriguez.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Debut al Tivoli",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1427920&presentacion=pagina&idBusqueda=369&posicion=4,,,,,,,,"1902,Amparo Romo. Cantant,Barcelona,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Josefa Alonso. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,Música vocal,Purificación Contreras. Cantant,Teatre,Vicentina Silvestre. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
473,https://donesmusiques.net/items/show/473,"Crónica general",,,,,,20/04/1878,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Deseando la empresa del Teatro del Circo captarse las simpatías del público, ha escriturado para que tomen parte desde el primer dia en la seccion de zarzuela castellana a la distinguida tiple D.<sup>a </sup>Rosa Llorens y al simpático tenor Sr. Maristany, tan aplaudidos en el teatro de San Fernando de Sevilla, donde han cantado en la temporada anterior.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/04/1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442572&presentacion=pagina&idBusqueda=1008&posicion=2,,,,,,,,"1878,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Rosa Llorens. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
474,https://donesmusiques.net/items/show/474,"Teatro del Circo",,,,,,13/02/1882,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Teatro del circo: Hoy lunes, beneficio de la primera tiple doña Dolores Colomer la graciosa opereta bufa en tres actos: El tributo de las cien doncellas y&amp;nbsp; la popular en un acto Setse Jutjes.&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/02/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: diario ilustrado, politico, de anuncios, avisos y noticias",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1445264&posicion=2&presentacion=pagina,,,,,,,,"1882,Barcelona,Dolores Colomer. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Prog. El tributo de las cien doncellas,Prog. Setse Jutjes,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
486,https://donesmusiques.net/items/show/486,"Teatro Español",,,,,,30/08/1871,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/08/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro Español",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1093112&presentacion=pagina&posicion=2,,,,,,,,"1871,Ascensión España. Cantant,Barcelona,Bernarda Viada. Cantant,Companyia de Sarsuela,Cristina Curriols. Cantant,Dolores Font. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Filomena Puigsegur. Cantant,Interpretació,Interpretación,Josefa Mateu. Cantant,Josefa Planas. Cantant,Música vocal,Rosa Tort. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
497,https://donesmusiques.net/items/show/497,Societats,,,,,,07/04/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Lo prop passat dissapte a la nit va posarse en escena &lt;&lt;Las dos joyas de la casa&gt;&gt;, &lt;&lt;Celos de un rey&gt;&gt; que el públic aplaudí als aficionats fent especial menció de la senyoreta Murillo.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/04/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Societats,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003982&presentacion=pagina&idBusqueda=573&posicion=14,,,,,,,,"1900,Barcelona,Esdeveniment. Sarsuela,Espai. La Ferradura,Interpretació,Interpretación,Música vocal,Organitza. Societat La ferradura,Prog. Arturo de Fuencarral,Prog. Celos de un rey,Prog. El gorro frígio,Prog. El lucero del alba,Prog. Las dos joyas de la casa,Prog. Los carboneros,Programa,Rosario Murillo. Cantant,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
498,https://donesmusiques.net/items/show/498,"Actuació a Sabadell de la companyia de Sarsuela.",,,,,,25/11/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Desde demá actuará en lo teatro de los Campos de Sabadell una gran companyia de sarsuela catalana, baix la direcció de don Joseph C. Codina y l'ls mestres senyors Oliveras y Masllovet y de la que forman part las senyoras Maria Quintana, Enriqueta Soler, Elvira Pinós, Matilde Romeu, Carme Caldas y Maria Domingo.</p>
<p>Aquesta nombrosa companyia ha sigut organisada ab lo sol objecte de reproduhir totas las obras líricas catalanas fa molts anys no posadas en escena.</p>
<p>Els nostres desitjos son que alcansi honrat profit, y dintre poch temps logri desterrat nostres teatros l'insuls <em>género chico</em> castellá</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació a Sabadell de la companyia de Sarsuela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003944&posicion=5&presentacion=pagina,,,,,,,,"1889,Carme Caldas. Cantant,Companyia de Sarsuela,Elvira Pinós. Cantant,Enriqueta Soler. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Interpretació,Interpretación,Maria Domingo. Cantant,Maria Quintana. Cantant,Matilde Romeu. Cantant,Música vocal,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
